Sighting Animal,Sighting Evidence,Sighting Evidence Comment,Sighting Quantity,Sighting Presence,Sighting Evidence of Absence,Sighting Provisions Related,Sighting Evidence of Provision,Sighting Native American Presence,Observation Year,Observation Season,Observation Month,Observation Day,Observer Name,Observer ID,Observer Years,Observer Participation,Observer Point of Origin,Observer Notes,Observer Profession,Observer Official Status,Observer Gender,Observation Location,Observation Comments,Trip Participants,Trip Number Participants,Trip Purpose,Trip Comments,Trip Start Year,Trip Start Month,Trip Start Day,Trip End Year,Trip End Month,Trip End Day,Trip Digital Route Available,Source Document,Source Page,Source Author,Source Date of Publication,Source Title,Source Subtitle,Source Publisher,Source Publisher Location,Source Comments
Unknown,general observation,fires will drive game to wintering grounds,,1,,0,,0,1875,fall,October,4,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,from South Fork to Middle Fork of North Fork,most of Snake River country,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Unknown,assumption,set six traps,,1,,0,,0,1875,fall,October,5,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Beaver,killed animal,caught two,2,1,,0,,0,1875,fall,October,6,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Mink,killed animal,caught one,1,1,,0,,0,1875,fall,October,6,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
"Deer, unspecified",assumption,hunt deer,Unknown,1,,0,,0,1875,fall,October,6,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,3 miles upstream to an island,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
"Deer, unspecified",killed animal,large doe,Less than 10,1,,0,,0,1875,fall,October,6,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,3 miles upstream to an island,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
"Deer, unspecified",killed animal,fawn,Less than 10,1,,0,,0,1875,fall,October,6,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,3 miles upstream to an island,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Beaver,killed animal,caught one,1,1,,0,,0,1875,fall,October,7,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Mink,killed animal,caught one,1,1,,0,,0,1875,fall,October,7,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Beaver,killed animal,caught two,2,1,,0,,0,1875,fall,October,8,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Mink,killed animal,caught one,1,1,,0,,0,1875,fall,October,8,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Beaver,killed animal,caught one,1,1,,0,,0,1875,fall,October,9,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Mink,killed animal,caught one,1,1,,0,,0,1875,fall,October,9,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Unknown,assumption,hunt,,1,,0,,0,1875,fall,October,9,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,North Teton River,,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Pronghorn,observed animal,11,10 to 30,1,,0,,0,1875,fall,October,9,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,North Teton River,,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Pronghorn,killed animal,largest doe,Less than 10,1,,0,,0,1875,fall,October,9,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,North Teton River,,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Pronghorn,killed animal,young buck,Less than 10,1,,0,,0,1875,fall,October,9,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,North Teton River,,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Pronghorn,described parts,"carcasses, insides",Less than 10,1,,0,,0,1875,fall,October,9,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,North Teton River,,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
"Deer, unspecified",assumption,deer hunt,Unknown,1,,0,,0,1875,fall,October,9,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,2.5 miles up the North Fork of Snake River,possibly Henry's Fork,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
,,,,0,did not see any deer,0,,0,1875,fall,October,9,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,2.5 miles up the North Fork of Snake River,possibly Henry's Fork,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Pronghorn,observed animal,four,Less than 10,1,,0,,0,1875,fall,October,10,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,up the Teton River,,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Pronghorn,described parts,carcasses of two,Less than 10,1,,0,,0,1875,fall,October,10,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,"across to Eagles Nest crossing, down the North Fork",possibly Henry's Fork,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
"Deer, unspecified",observed animal,,Less than 10,1,,0,,0,1875,fall,October,11,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Beaver,assumption,trap,Unknown,1,,0,,0,1875,fall,October,11,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
"Deer, unspecified",assumption,deer hunts,Unknown,1,,0,,0,1875,fall,October,11,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
,,,,0,,1,start for grub,0,1875,fall,October,12,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,to Fort Hall and Roses Fork,,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
"Deer, unspecified",assumption,hunt,Unknown,1,,0,,0,1875,fall,October,16,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,along the North Fork,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
"Deer, unspecified",killed animal,two year old buck,Less than 10,1,,0,,0,1875,fall,October,16,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,along the North Fork,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
"Deer, unspecified",killed animal,large doe,Less than 10,1,,0,,0,1875,fall,October,16,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,along the North Fork,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
,,,,0,,1,started for supplies,0,1875,fall,October,17,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,started to Fort Hall and Roses Fork,,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
,,,,0,,1,returned with supplies,0,1875,fall,October,30,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,returned from Fort Hall and Roses Fork,,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Elk,observed sign,plenty of fresh elk sign,100 to 500,1,,0,,0,1875,fall,November,5,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,"crossed river, traveled 6 miles to old camp, while crossing little creek",possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
,,,,0,could not raise any elk,0,,0,1875,fall,November,5,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,"crossed river, traveled 6 miles to old camp, while crossing little creek",possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Wolverine,killed animal,,1,1,,0,,0,1875,fall,November,5,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Unknown,assumption,hunt,,1,,0,,0,1875,fall,November,8,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,3 miles up river to island,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
,,,,0,no fresh meat at home,0,,0,1875,fall,November,8,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,3 miles up river to island,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
"Deer, unspecified",killed animal,large buck,Less than 10,1,,0,,0,1875,fall,November,8,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,3 miles up river to island,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
"Deer, unspecified",attempted to kill,,Less than 10,1,,0,,0,1875,fall,November,8,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,3 miles up river to island,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
"Deer, unspecified",observed animal,five,Less than 10,1,,0,,0,1875,fall,November,9,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,another island,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
"Deer, unspecified",killed animal,doe,Less than 10,1,,0,,0,1875,fall,November,9,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,another island,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
"Deer, unspecified",observed animal,doe,Less than 10,1,,0,,0,1875,fall,November,9,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,another island,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
"Deer, unspecified",observed animal,large buck,Less than 10,1,,0,,0,1875,fall,November,9,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,another island,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
"Deer, unspecified",killed animal,large buck,Less than 10,1,,0,,0,1875,fall,November,9,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,another island,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
"Deer, unspecified",described parts,buck carcass,Less than 10,1,,0,,0,1875,fall,November,9,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,another island,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
"Deer, unspecified",observed animal,four,Less than 10,1,,0,,0,1875,fall,November,9,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,another island,possibly North Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
"Deer, unspecified",described parts,buck carcass,Less than 10,1,,0,,0,1875,fall,November,10,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,crossed river and went home,possibly mouth South Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
"Deer, unspecified",described parts,fresh meat,Less than 10,1,,0,,0,1875,fall,November,10,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,crossed river and went home,possibly mouth South Fork of Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
,,,,0,,1,fish supper,0,1875,summer,August,21,"Leigh, Richard ""Beaver Dick""",rile,"1875, 1876, 1878",First Hand,resident,,trapper,Non to Official,M,river,possibly Teton River,"Richard ""Beaver Dick"" Leigh, Dick Jr, Tom Lavering",,lives and traps out of Pierre's Hole,,1875,May,2,1875,November,10,0,Leigh 1956,11 to 18,"Leigh, Richard ""Beaver Dick""",1956,,,,,
Unknown,assumption,method of hunting,,1,,0,,1,1879,summer,September,24,"Seguin, M. Augustin",mase,1879,First Hand,international,,tourist,Non to Official,M,Obsidian Cliff area,,M. Augustin Seguin,,,,1879,September,0,1879,September,0,0,Seguin 1881,12 to 13,"Seguin, M. Augustin",1881,,,,,translation by Christina MacIntosh
"Bear, unspecified",general observation,destroy habitat,1,1,,0,,0,1879,summer,September,24,"Seguin, M. Augustin",mase,1879,First Hand,international,,tourist,Non to Official,M,Obsidian Cliff area,,M. Augustin Seguin,,,,1879,September,0,1879,September,0,0,Seguin 1881,12 to 13,"Seguin, M. Augustin",1881,,,,,translation by Christina MacIntosh
Bison,general observation,destroy habitat,Unknown,1,,0,,0,1879,summer,September,24,"Seguin, M. Augustin",mase,1879,First Hand,international,,tourist,Non to Official,M,Obsidian Cliff area,,M. Augustin Seguin,,,,1879,September,0,1879,September,0,0,Seguin 1881,12 to 13,"Seguin, M. Augustin",1881,,,,,translation by Christina MacIntosh
Bison,assumption,hunt,Unknown,1,,0,,0,1839,summer,August,0,"Russell, Osborne",osru,"1835, 1836, 1837, 1838, 1839",First Hand,continental,,trapper,Non to Official,M,Paradise Valley near Mill Creek,,"Osborne Russell, White, the Canadian",,,,1839,January,1,1839,September,5,1,Russell 1955,100 to 101,Russell,1955,,,,,
Bison,assumption,don't disturb,Unknown,1,,0,,0,1839,summer,August,0,"Russell, Osborne",osru,"1835, 1836, 1837, 1838, 1839",First Hand,continental,,trapper,Non to Official,M,Paradise Valley near Mill Creek,,"Osborne Russell, White, the Canadian",,,,1839,January,1,1839,September,5,1,Russell 1955,100 to 101,Russell,1955,,,,,
"Deer, unspecified",observed animal,plenty of fat deer,100 to 500,1,,0,,0,1839,summer,August,0,"Russell, Osborne",osru,"1835, 1836, 1837, 1838, 1839",First Hand,continental,,trapper,Non to Official,M,Paradise Valley near Mill Creek,,"Osborne Russell, White, the Canadian",,,,1839,January,1,1839,September,5,1,Russell 1955,100 to 101,Russell,1955,,,,,
Bighorn Sheep,observed animal,plenty of mutton,100 to 500,1,,0,,0,1839,summer,August,0,"Russell, Osborne",osru,"1835, 1836, 1837, 1838, 1839",First Hand,continental,,trapper,Non to Official,M,Paradise Valley near Mill Creek,,"Osborne Russell, White, the Canadian",,,,1839,January,1,1839,September,5,1,Russell 1955,100 to 101,Russell,1955,,,,,
Bison,described parts,cow meat,Less than 10,1,,0,,0,1839,summer,August,0,"Russell, Osborne",osru,"1835, 1836, 1837, 1838, 1839",First Hand,continental,,trapper,Non to Official,M,Paradise Valley near Mill Creek,,"Osborne Russell, White, the Canadian",,,,1839,January,1,1839,September,5,1,Russell 1955,100 to 101,Russell,1955,,,,,
Unknown,assumption,hunted,,1,,0,,0,1875,summer,August,9,"Strong, General William Emerson",west,1875,First Hand,continental,,military personnel,Official,M,south side of Mt Washburn,away from the trail,"Gen WE Stong, Sec of War W Belknap, Gen R Marcy, Gen N Sweitzer, Gen J Forsyth, Col G Gillespie, Lt G Doane, R Whitefoot",35,,military dignitaries,1875,July,26,1875,August,13,0,Strong 1968,101 to 102,"Strong, General William Emerson",1968,,,,,
,,,,0,saw nothing,0,,0,1875,summer,August,9,"Strong, General William Emerson",west,1875,First Hand,continental,,military personnel,Official,M,south side of Mt Washburn,away from the trail,"Gen WE Stong, Sec of War W Belknap, Gen R Marcy, Gen N Sweitzer, Gen J Forsyth, Col G Gillespie, Lt G Doane, R Whitefoot",35,,military dignitaries,1875,July,26,1875,August,13,0,Strong 1968,101 to 102,"Strong, General William Emerson",1968,,,,,
Unknown,general observation,every indication valleys are resorted to by game,,1,,0,,0,1872,,,0,"Gibbon, John",jogi,1872,First Hand,continental,,military personnel,Non to Official,M,Upper Geyser Basin,,John Gibbon,,,military,1872,,0,1872,,0,0,Gibbon 1994,102 to 103,"Gibbon, John",1994,,,American Catholic Quarterly Review,,
"Deer, unspecified",killed animal,only game seen by party in the park,Less than 10,1,,0,,0,1872,,,0,"Gibbon, John",jogi,1872,First Hand,continental,,military personnel,Non to Official,M,Upper Geyser Basin,,John Gibbon,,,military,1872,,0,1872,,0,0,Gibbon 1994,102 to 103,"Gibbon, John",1994,,,American Catholic Quarterly Review,,
"Deer, unspecified",observed sign,numerous tracks,More than 500,1,,0,,0,1872,,,0,"Gibbon, John",jogi,1872,First Hand,continental,,military personnel,Non to Official,M,Upper Geyser Basin,,John Gibbon,,,military,1872,,0,1872,,0,0,Gibbon 1994,102 to 103,"Gibbon, John",1994,,,American Catholic Quarterly Review,,
Elk,observed sign,numerous tracks,More than 500,1,,0,,0,1872,,,0,"Gibbon, John",jogi,1872,First Hand,continental,,military personnel,Non to Official,M,Upper Geyser Basin,,John Gibbon,,,military,1872,,0,1872,,0,0,Gibbon 1994,102 to 103,"Gibbon, John",1994,,,American Catholic Quarterly Review,,
"Bear, unspecified",observed sign,numerous tracks,More than 10,1,,0,,0,1872,,,0,"Gibbon, John",jogi,1872,First Hand,continental,,military personnel,Non to Official,M,Upper Geyser Basin,,John Gibbon,,,military,1872,,0,1872,,0,0,Gibbon 1994,102 to 103,"Gibbon, John",1994,,,American Catholic Quarterly Review,,
Unknown,general observation,"in the winter, game would resort to the valleys",,1,,0,,0,1872,,,0,"Gibbon, John",jogi,1872,First Hand,continental,,military personnel,Non to Official,M,Upper Geyser Basin,,John Gibbon,,,military,1872,,0,1872,,0,0,Gibbon 1994,102 to 103,"Gibbon, John",1994,,,American Catholic Quarterly Review,,
Unknown,general observation,"in summer, animals desert for highest mountains",,1,,0,,0,1872,,,0,"Gibbon, John",jogi,1872,First Hand,continental,,military personnel,Non to Official,M,Upper Geyser Basin,,John Gibbon,,,military,1872,,0,1872,,0,0,Gibbon 1994,102 to 103,"Gibbon, John",1994,,,American Catholic Quarterly Review,,
