﻿Grave ,Name,Rank,Co,Unit/Branch,D.O.D.,Removed  ,Location,Civil War Soldier,1867 Dedication List,"Roll of Honor, 1868"
3725,"Spotts, P.B. ",Pvt,D,45th PA Infantry,10/03/1862,Antietam,PA Row 8,Yes ,"Spotts, Philips","Spotts, Phillip"
2678,"Sprague, Geo.",Pvt,K,5th VT Infantry,11/13/1862,Hagerstown,VT Row 2,Yes ,"Sprague, George","Sprage, George"
4088,"Spriggle, Benj.",Pvt,I,17th PA Infantry,08/12/1863,Frederick,PA Row 5,Yes ,"Sprigle, B.","Sprigle, B."
2682,"Spring, John A.",Teamster,,VT,02/22/1862,Frederick,VT Row 2,Yes ,,
649,"Springer, C.",Pvt,,23rd NY Infantry,no date,Antietam,NY Row 7,Yes ,,
3876,"Squires, Jacob ",Pvt,G,45th PA Infantry,09/14/1862,Weverton,PA Row 7,Yes ,"Squirles, Jacob","Squirles, Jacob"
2826,"Stacey, M.E. ",Pvt,C,4th RI Infantry,09/17/1862,Antietam,RI Row 1,Yes ,"Stacey, Michael E.","Stacey, Michael E."
3139,"Stacy, J.S. ",Cpl,K,1st ME Cavalry,11/09/1862,Frederick,ME Row 2,Yes ,"Stacy, John S.","Stacy, John S."
2607,"Stafford, Solomon ",Pvt,E,7th WV Infantry,10/04/1862,Antietam,WV Row 1,Yes ,,"Stafford, S."
4370,"Staley, George William ",Pvt,,372nd Infantry WWI Army,8/19/1947,,Behind WV,No ,,
4009,"Stall, Wm.",Pvt,E,20th PA Infantry,05/13/1864,Weverton,PA Row 6,Yes ,"Stahl, William","Stahl, William"
474,"Stamp, C.E. ",Pvt,A,76th NY Infantry,09/14/1862,South Mtn,NY Row 5,Yes ,"Stamp, Charles E.","Stump, C. E."
710,"Stanford, Rich'd",Cpl,D,42nd NY Infantry,09/17/1862,Antietam,NY Row 7,Yes ,"Stanford, Richard","Stanford, Richard"
3167,"Stanley, Geo.",Pvt,G,10th ME Infantry,09/17/1862,Antietam,ME Row 1,Yes ,"Stanley, George","Stanley, George"
1142,"Stannard, E.D.",Pvt,G,14th CT,12/31/1862,Hagerstown,CT Row 1,Yes ,"Stonnard, Ezra D.","Stanard, E.P. "
3320,"Stansbury, Wm.",Pvt,I,3rd WI Infantry,09/17/1862,Antietam,WI Row 1,Yes ,,"Sternberry, William"
2475,"Stant, J.B.",Pvt,I,6th MI Cavalry,02/23/1865,Frederick,MI Row 2,Yes ,"Stout, James B.","Stout, James"
2418,"Stanton, C.W. ",Pvt,,7th MI Cavalry,06/06/1865,Clarysville,MI Row 3,Yes ,"Stanton, Chancy W. ","Stanton, Chancey W."
619,"Stearns, Sebastian",Cpl,C,105th NY Infantry,10/31/1862,Smoketown,NY Row 6,Yes ,,"Stearns, Seb "
1278,"Steel, J.H. ",Pvt,I,194th OH Infantry,04/19/1865,Frederick,OH Row 3,Yes ,"Steel, John H.","Steel, John H."
3280,"Steigman, Jno.",Cpl,B,3rd WI Infantry,10/28/1861,Frederick,WI Row 2,Yes ,"Steignman, John","Stigman, John"
323,"Steinback, Mich'l",Pvt,M,NY Cavalry,10/09/1864,,NY Row 4,Yes ,"Steinback, Michael","Steinback, Michael"
552,"Steiner, Reinhardt",Cpl,I,108th NY Infantry,09/26/1862,Antietam,NY Row 6,Yes ,,"Steiner, R."
4080,"Steinmetz, W.H. ",Pvt,A,71st PA Infantry,08/03/1863,Frederick,PA Row 5,Yes ,,
259,"Stellwell, Clark ",Pvt,K,57th NY Infantry,10/11/1862,Frederick,NY Row 3,Yes ,"Stillwell, Clark",
136,"Stephany, Hiram ",Pvt,,32nd NY Battery,04/03/1865,Frederick,NY Row 2,Yes ,,"Shepony, H."
216,"Stephens, P.C. ",Pvt,H,5th NY Infantry,12/03/1862,Frederick,NY Row 3,Yes ,"Stevens, Peter C.","Stevens, Peter C."
4519,"Stephens, William H",Mec,,WWI Army,7/1/1952,,MD Row 3,No ,,
4409,"Stepps, James ",PFC,,General Hospital 1 WWI Army,9/3/1948,,NY Row 1,No ,,
1064,"Stevens, Alf'd",Pvt,G,2nd MA Infantry,03/30/1862,Frederick,MA Row 4,Yes ,"Stevens, Alfred","Stevens, Alfred"
170,"Stevens, G.E.",Pvt,D,144th NY Infantry,07/20/1862,Frederick,NY Row 3,Yes ,"Stevens, George E.","Stevens, George E."
1186,"Stevens, H.S.",Pvt,F,12th CT Infantry,09/24/1864,Frederick,CT Row 2,Yes ,"Stevens, Henry","Stevins, H."
1189,"Stevens, Henry ",Pvt,E,4th CT Infantry,08/17/1861,Frederick,CT Row 2,Yes ,,"Stevens, Henry S."
761,"Stevens, J.J. ",Pvt,A,9th NY Infantry,09/17/1862,Antietam,NY Row 8,Yes ,"Stevens, - .","Stevens, - ."
4206,"Stevens, Jacob ",Pvt,K,11th PA Infantry,09/27/1862,Frederick,PA Row 4,Yes ,,
3692,"Stevens, W.H. ",Pvt,C,124th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes ,,"Stevens, William H."
47,"Stevenson, J.J. ",Pvt,A,84th NY Infantry,09/24/1864,Frederick,NY Row 1,Yes ,"Stevenson, James J.","Stevenson, James J."
4526,"Stevenson, Lucy Melvina (Wife)",,,,5/18/1995,,ME Row 4,No ,,
3302,"Stevenson, R.S.",Pvt ,C,2nd WI Infantry,09/17/1862,Antietam,WI Row 1,Yes ,,
4526,"Stevenson, William Terry ",PFC,,CMP WWII Army,10/18/1952,,ME Row 4,No ,,
757,"Steveson, W.R.",Pvt,,9th NY Infantry,no date,Antietam,NY Row 8,Yes ,"Steveson, - .","Steveson, - ."
3478,"Steward, David ",Pvt,H,27th IN Infantry,12/05/1862,Smoketown,IN Row 1,Yes ,"Stewart, David","Stewart, David"
1221,"Stewart, Chas.",Pvt,H,122nd OH Infantry,01/24/1863,Cumberland,OH Row 2,Yes ,"Stewart, Charles","Steward, Charles"
2601,"Stewart, Eph'm",Pvt,B,13th WV Infantry,08/05/1864,Weverton,WV Row 1,Yes ,"Stewart, Ephraim","Stewart, Ephram"
1253,"Stewart, F.M. ",Pvt,K,67th OH Infantry,03/06/1862,Cumberland,OH Row 2,Yes ,"Stewart, Frank M.","Stewart, Frank"
2766,"Stewart, Gerard ",Pvt,,1st WV Cavalry,no date,Cumberland,WV Row 3,Yes ,"Steiner, Garritt",
2457,"Stewart, H.H. ",1st Sgt,A,2nd MD Infantry,09/17/1862,Antietam,MD Row 3,Yes ,"Stewart, - .","Stewart, - "
3833,"Stewart, S.T. ",1st Sgt,G,11th PA Reserves,09/14/1862,South Mtn,PA Row 7,Yes ,"Stewart, Samuel T.","Stewart, Samuel T."
416,"Stickler, G.C. ",Pvt,F,107th NY Infantry,10/12/1862,Burkettsville,NY Row 5,Yes ,"Stickler, Gilbert C.","Steckler, Gilbert"
3172,"Stickney, W.C. ",Pvt,C,7th ME Infantry,09/17/1862,Antietam,ME Row 1,Yes ,"Stickney, William C.","Stickney, William C."
41,"Stiles, Geo.",Pvt,I,106th NY Infantry,04/04/1862,Cumberland,NY Row 1,Yes ,"Stiles, George","Shyler, George"
3819,"StLes, G.W.",Pvt,C,12th PA Cavalry,no date,Antietam,PA Row 7,Yes ,"Stiles, George, W.","Stiles, George W."
3912,"Stodden, P.E. ",Pvt,,PA,no date,Weverton,PA Row 7,Yes ,,
1215,"Stoll, Fred'k",Pvt,,3rd OH Cavalry,no date,Cumberland,OH Row 2,Yes ,"Stolt, Frederick","Stoll, Frederick"
1647,"Stoll, Sam'l",,,,no date,Cumberland,Unk Row 6,Yes ,"Stoll, Samuel","Stoll, Samuel"
2833,"Stone, Edwin",Pvt,A,1st RI Artillery,09/17/1862,Antietam,RI Row 1,Yes ,"Stone, Edward","Stone, Edward"
1231,"Stoneking, J.A. ",Pvt,H,116th OH Infantry,11/30/1862,Cumberland,OH Row 2,Yes ,"Stoneking, James A.","Stonking, J. A."
3225,"Storm, Henry ",Pvt,H,2nd WI Infantry,09/17/1862,Antietam,WI Row 2,Yes ,,
430,"Storms, W.J. ",Pvt,C,18th NY Infantry,09/14/1862,Crampton's,NY Row 5,Yes ,"Storm, Wm. J.","Sterm, William"
4180,"Stout, Peter ",Pvt,E,18th PA Cavalry,08/12/1865,Clarysville,PA Row 4,Yes ,"Stout, P. ","Stout, P."
2843,"Stoyer, Wm.",Pvt,C,6th WV Infantry,05/21/1864,Cumberland,WV Row 4,Yes ,"Stoyer, William","Stoyer, William"
4433,"Streightif, John O. ",T Sgt,,28th Engineers WWII Army,6/18/1942,,NY Row 1,No ,,
1115,"Strickland, H.E. ",Sgt,C,8th CT Infantry,10/17/1862,Antietam,CT Row 1,Yes ,"Strickland, Henry E.","Strickland, Henry E."
21,"Stringer, Mich'l",Pvt,C,5th NY Infantry,12/23/1864,Clarysville,NY Row 1,Yes ,"Stringer, Michael","Stringer, Michael"
1074,"Stropper, Sebastian ",Pvt,M,30th MA Infantry,12/04/1864,Clarysville,MA Row 3,Yes ,"Stopper, Sebastian","Stopper, Sebastian"
3127,"Strout, Elias ",Pvt,C,17th ME Infantry,06/19/1863,Frederick,ME Row 2,Yes ,,"Strout, E."
2921,"Strout, Luke ",Pvt,K,14th NJ Infantry,03/31/1863,Frederick,NJ Row 3,Yes ,"Straut, Luke","Strout, Lucas"
3829,"Struble, Henry ",Pvt,C,8th PA Reserves,09/14/1862,South Mtn,PA Row 7,Yes ,"Stubb, H.","Stubb, H."
3864,"Strump, Chas.",Pvt,C,2nd PA Reserves,09/14/1862,Weverton,PA Row 7,Yes ,"Stump, Charles","Trump, Charles"
2632,"Stuber, Adam ",Pvt,C,13th WV Infantry,07/14/1863,Frederick,WV Row 1,Yes ,,
3835,"Stuchell, Henry ",Pvt,B,11th PA Reserves,09/14/1862,Burkettsville,PA Row 7,Yes ,"Stuchel, Henry","Stuchel, Henry"
4261,"Stull, Charles R. ",Pvt,D,313th Infantry WWI,10/12/1918,,PA Row 3,No ,,
4346,"Stunkle, Ida L. (Wife)",,,,no date,,PA Row 1,No ,,
4346,"Stunkle, Luther ",PFC,E,307th Ammunition Train WWI,8/13/1944,,PA Row 1,No ,,
564,"Sturdivant, Chas.",Pvt,K,49th NY Infantry,09/30/1862,Burkettsville,NY Row 6,Yes ,"Studivent, Charles","Sturdivan, Charles"
232,"Suffolk, Owen ",Pvt,K,66th NY Infantry,11/12/1862,Frederick,NY Row 3,Yes ,,
2830,"Suhager, Rob't",Pvt,,4th RI Infantry,09/17/1862,Antietam,RI Row 1,Yes ,"Suhager, Robert","Suhager, Robert"
4185,"Sullivan, Jere.",Pvt,,PA   ,no date,,PA Row 4,Yes ,"Sullivan, Jeremiah","Sullivan, Jeremiah"
820,"Sullivan, Jno.",Cpl,B,61st NY Infantry,no date,Antietam,NY Row 8,Yes ,"Sullivan, John","Sulavan, John"
2460,"Sullivan, Jno.",Pvt,A,1st MD Potomac Home Battalion,10/01/1862,Antietam,MD Row 2,Yes ,"Sullivan, John","Sullivan, John"
1026,"Sullivan, Simon ",Pvt,H,15th MA Infantry,10/21/1862,Frederick,MA Row 3,Yes ,,"Sullivan, Samuel"
4176,"Sullivan, Wm.",Pvt,G,110th PA Infantry,no date,Cumberland,PA Row 4,Yes ,"Sullivan, William","Sullivan, William"
3533,"Sumner, A.P. ",Pvt,C,12th US ,10/20/1862,Antietam,Reg Row 1,Yes ,,
3541,"Sumner, L.S. ",Pvt,B,17th US ,10/31/1862,Frederick,Reg Row 2,Yes ,"Sumner, Lewis J.","Sumner, Lewis J."
2642,"Sumner, S.W. ",Sgt,G,8th VT Infantry,08/05/1864,Frederick,VT Row 1,Yes ,"Sumner, Samuel W.",
4004,"Supplee, Rob't",Cpl,A,51st PA Infantry,10/27/1862,Weverton,PA Row 6,Yes ,"Supplee, George","Supplee, George"
1145,"Surenkamp, Henry ",Pvt,C,28th OH Infantry,02/02/1865,Clarysville,OH Row 1,Yes ,"Schulenkamp, Henry","Schulenkamp, Henry"
3964,"Sutliff, D.L. ",Pvt,I,84th PA Infantry,08/14/1863,Hagerstown,PA Row 6,Yes ,"Sutlif, David","Sutlif, David L."
3332,"Sutter, Nicholas ",Pvt,B,6th WI Infantry,09/17/1862,Antietam,WI Row 1,Yes ,"Sutler, Nicholas",
4446,"Swain, Maxwell L. ",S Sgt,,423rd Infantry WWII Army,12/21/1944,,NY Row 1,No ,,
9,"Swan, J.Q.",Pvt,M,25th NY Infantry,05/19/1865,Cumberland,NY Row 1,Yes ,"Swain, James Q.","Swan, James Q. "
3977,"Swank, Dan'l",Pvt,A,28th PA Infantry,10/16/1861,Hagerstown,PA Row 6,Yes ,"Schnank, Daniel","Schnank, Daniel"
3759,"Swartzlander, Adam ",Pvt,C,9th PA Reserves,09/17/1862,Antietam,PA Row 8,Yes ,"Swartzlander, - .",
1501,"Swearinger, G.W. ",Pvt,A,60th OH Infantry,07/10/1862,Frederick,OH Row 6,Yes ,"Swaringer, George W.","Swangeuser, G. W. "
3854,"Sweet, C.H. ",Pvt,E,1st PA Reserves,09/14/1862,Weverton,PA Row 7,Yes ,"Sweet, E.","Sweet, E."
578,"Sweetman, Henry ",Pvt,E,9th NY Infantry,no date,Antietam,NY Row 6,Yes ,,
103,"Swift, E.B. ",Pvt,E,9th NY Heavy Artillery,08/08/1864,Frederick,NY Row 2,Yes ,"Swift, Edward B",
2749,"Swisher, James W. ",Pvt,E,1st WV Infantry,07/23/1863,Hancock,WV Row 3,Yes ,"Swiser, James W.",
4191,"Switzer, Jno. ",Pvt,C,74th PA Infantry,07/12/1862,Frederick,PA Row 4,Yes ,"Swetzer, John","Switzer, John"
444,"T., J.",,,NY,no date,Middletown,NY Row 5,Yes ,,
615,"Taafe, Edw'd",Pvt,,42nd NY Infantry,10/07/1862,Smoketown,NY Row 6,Yes ,"Taft, Edward","Taft, Edward"
3318,"Tait, H.H. ",Pvt,G,3rd WI Infantry,09/30/1862,Antietam,WI Row 1,Yes ,"Tait, Henry H.","Tait, Henry H."
3322,"Talbott, W. H. ",Pvt,,2nd WI Infantry,09/30/1862,Antietam,WI Row 1,Yes ,,
2520,"Tallman, H.S. ",Pvt,C,8th MI Infantry,09/17/1862,Antietam,MI Row 1,Yes ,"Tolman, Henry S. ","Tolman, H."
1419,"Tapley, G.S. ",Cpl,B,11th OH Infantry,09/14/1862,South Mtn,OH Row 5,Yes ,"Tapley, George S.","Tapley, George S."
3226,"Taplin, O.B. ",Pvt,E,2nd WI Infantry,09/24/1862,Antietam,WI Row 2,Yes ,"Taplin,  Osman B.","Taplin, Osman P."
3048,"Tapper, Geo.",Pvt,E,2nd DE Infantry,09/17/1862,Antietam,DE Row 1,Yes ,"Tapper, George","Tapper, George"
3338,"Tapping, Jno.",Pvt,I,7th WI Infantry,09/17/1862,Antietam,WI Row 1,Yes ,"Tapping, John","Tapping, John"
850,"Tarbox, David B. ",2nd Lt,B,108th NY,09/17/1862,Boonsboro,Off Row 1,Yes ,"Tarbox, Brainerd D.","Tarbox, D. Brainerd"
1179,"Tarbox, G.W.",Pvt,E,18th CT Infantry,08/28/1864,Clarysville,CT Row 2,Yes ,"Tarbox, George W.","Tarbox, George H."
3389,"Tatlock, R.M. ",Pvt,F,27th IN Infantry,01/15/1862,Frederick,IN Row 2,Yes ,"Fattock, Robert M.","Faltock, Robert M."
4340,"Taute, Anna Sidonie (Wife)",,,,3/1/1944,,Off Row 2,No ,,
4339,"Taute, Carl M. ",Capt,,WWI US Army & Superintendent,2/7/1944,,Off Row 2,No ,,
2388,Taylor,Pvt,,MI,no date,Sandy Hook,MI Row 3,Yes ,,
3577,"Taylor, C.D. ",Pvt,A,5th US,11/02/1864,Clarysville,Reg Row 2,Yes ,"Taylor, Charles","Taylor, Charles"
4464,"Taylor, Clara L. (Wife) ",,,,12/13/1949,,IN Row 3,No ,,
3395,"Taylor, Clayton ",Pvt,C,14th IN Infantry,01/02/1862,Frederick,IN Row 2,Yes ,,
1361,"Taylor, David ",Cpl,I,30th OH Infantry,09/17/1862,Antietam,OH Row 4,Yes ,,
23,"Taylor, E.F.",Pvt,L,21st NY,10/04/1864,Clarysville,NY Row 1,Yes ,"Taylor, Eldridge F.",
739,"Taylor, H.H. ",Pvt,I,6th NY Infantry,09/30/1862,Antietam,NY Row 8,Yes ,"Taylor, Henry H.","Taylor, S. H."
3635,"Taylor, I.S. ",Sgt,D,11th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes ,,"Taylor, - ."
3358,"Taylor, J.T.",Pvt,I,147th IN Infantry,06/01/1865,Clarysville,IN Row 3,Yes ,"Taylor, John","Taylor, John"
4085,"Taylor, James ",Pvt,H,8th PA Infantry,08/13/1863,Frederick,PA Row 5,Yes ,,
1178,"Taylor, Jarvis ",Pvt,,CT Infantry,10/23/1862,Hancock,CT Row 2,Yes ,,
1159,"Taylor, Jno. ",Pvt,H,91st OH Infantry,08/10/1864,Clarysville,OH Row 1,Yes ,"Taylor, John","Taylor, John"
4464,"Taylor, Joseph Leo ",PFC,,CAC WWII Army,12/13/1949,,IN Row 3,No ,,
4361,"Taylor, Palmer George ",Pvt,,Medical Department WWII Army,12/8/1946,,PA Row 2,No ,,
3675,"Taylor, R.B. ",Cpl,D,11th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes ,,"Taylor, - ."
4134,"Taylor, W.C. ",Pvt,B,28th PA Infantry,07/19/1862,Frederick,PA Row 5,Yes ,"Taylor, William C.","Taylor, William C."
343,"Taylor, W.L. ",Pvt,I,43rd NY Infantry,no date,Hagerstown,NY Row 4,Yes ,"Taylor, Washington L.","Taylor, Washington L."
1202,"Taylor, Watson ",Pvt,F,153rd OH National Guard,no date,Cumberland,OH Row 2,Yes ,,
4043,"Teats, J.A.",Pvt,B,125th PA,11/30/1862,Frederick,PA Row 5,Yes ,"Peats, John A.","Peats, John A."
234,"Teller, Pierre ",Pvt,K,88th NY Infantry,11/08/1862,Frederick,NY Row 3,Yes ,"Tiller, Pierre",
4237,"Telling, George",Cpl,D,6th MI Cavalry,07/15/1863,Boonsboro,MI Row 2,Yes ,,
3326,"Temple, J.L. ",Pvt,D,3rd WI Infantry,09/17/1862,Antietam,WI Row 1,Yes ,,
3595,"Teneyck, J.H. ",Sgt,B,132nd PA Infantry,09/17/1862,Antietam,PA Row 9,Yes ,"Teneyck, John, H.","Tenneyok, John"
1165,"Tennis, James ",Pvt,G,156th OH National Guard,08/18/1864,Cumberland,OH Row 1,Yes ,,
2526,"Tennison, James ",Pvt,,7th MI Cavalry,no date,Antietam,MI Row 1,Yes ,"Denison, - .","Tenison, J."
705,"Terry, G.W. ",Pvt,C,59th NY Infantry,no date,Antietam,NY Row 7,Yes ,"T - , G. W. ","T - ., G. W."
3553,"Thayer, H.P. ",Pvt,D,3rd US,01/12/1863,Frederick,Reg Row 2,Yes ,"Thayer, Horace P.","Thayer, Horace P."
3539,"Thesang, H.T.",Pvt,C,3rd US,10/29/1862,Frederick,Reg Row 2,Yes ,Thesang H.,Thesang H.
2654,"Thomas, G.S. ",Pvt,E,11th VT Cavalry,08/25/1864,Weverton,VT Row 1,Yes ,"Thomas, George","Thomas, George"
703,"Thomas, Horace ",Pvt,,59th NY Infantry,no date,Antietam,NY Row 7,Yes ,"Thomas, H.","Thomas, H. "
3379,"Thomas, James ",Pvt,G,29th IN Infantry,no date,Cumberland,IN Row 2,Yes ,,"Thommas, James"
2454,"Thomas, Jno.",Pvt,K,1st MD Cole's Cavalry,08/05/1864,Keedysville,MD Row 3,Yes ,"Thomas, John","Thomas, John"
3130,"Thompson, A.L. ",Pvt,,4th ME Artillery,12/27/1862,Frederick,ME Row 2,Yes ,"Thompson, Asa L.",
785,"Thompson, Jno.",Pvt,B,51st NY Infantry,09/17/1862,Antietam,NY Row 8,Yes ,"Thompson, John","Thompson, John"
4439,"Thompson, Thomas ",Pvt,,Medical Department WWI Army,4/21/1949,,WI Row 3,No ,,
4100,"Thompson, W.F. ",Pvt,L ,22nd PA Cavalry,07/12/1864,Frederick,PA Row 5,Yes ,"Thompson, W.","Thompson, William"
1346,"Thompson, W.H. ",Cpl,H,122nd OH Infantry,08/05/1862,Antietam,OH Row 4,Yes ,"Thompson, William H.","Thompson, William"
3923,"Thompson, Wm.",Pvt,I,123rd PA Infantry,11/11/1862,Frederick,PA Row 6,Yes ,"Thompson, William",
4061,"Thompson, Wm.",Pvt,G,96th PA Infantry,12/18/1862,Frederick,PA Row 5,Yes ,"Thompson, William","Thompson, William"
2882,"Thorn, H.C. ",Pvt,I,14th WV Infantry,08/12/1864,Clarysville,WV Row 5,Yes ,"Thorn, Henry C.","Thorn, Henry C."
1281,"Thorn, Isaac W. ",Pvt,D,194th OH National Guard,04/04/1865,Frederick,OH Row 3,Yes ,,
1310,"Thornton, James ",Pvt,B,126th OH National Guard,10/28/1864,Frederick,OH Row 3,Yes ,,"Thornton, J."
3330,"Thurlow, Isaac ",Pvt,C,3rd WI Infantry,09/17/1862,Antietam,WI Row 1,Yes ,,
596,"Tice, C.W. ",Pvt,F,23rd NY Infantry,10/05/1862,Smoketown,NY Row 6,Yes ,"Tice, Charles W.","Tice, Charles W."
2923,"Tice, Jonathan ",Pvt,F,14th NJ Infantry,04/21/1863,Frederick,NJ Row 3,Yes ,,
3708,"Ticknor, Wm. ",Pvt,D,90th PA Infantry,11/15/1862,Smoketown,PA Row 8,Yes ,"Ticknor, William","Tickner, William"
91,"Tierney, Dan'l",Pvt,G,21st NY,07/23/1864,Frederick,NY Row 2,Yes ,,"Tirely, D. "
1275,"Tilley, J.E. ",Pvt,K,194th OH National Guard,03/31/1865,Frederick,OH Row 3,Yes ,"Tiley, James E.","Tilly, James E."
560,"Tillotsen, C.A. ",Pvt,G,108th NY Infantry,no date,Antietam,NY Row 6,Yes ,"Tillottson, Charles","Tillotsen, Charles"
3958,"Timbers, Chas.",Pvt,E,44th PA Infantry,07/30/1863,Hagerstown,PA Row 6,Yes ,"Timbers, Charles","Timbers, Charles"
112,"Timmerson, Oscar ",Pvt,C,9th NY Artillery,11/11/1864,Frederick,NY Row 2,Yes ,"Timerson, Oscar","Tummerson, O."
3396,"Tinder, Nathan ",Pvt,D,27th IN Infantry,03/05/1862,Frederick,IN Row 2,Yes ,"Tinder, N.","Tinder, N."
4470,"Tobin, George W.",Mec,G,21st Infantry WWI Span Am Army,4/2/1950,,IN Row 3,No ,,
3176,"Towle, Ezra ",Pvt,G,10th ME Infantry,09/17/1862,Antietam,ME Row 1,Yes ,,
3818,"Townsend, G.W. ",Pvt,,PA,no date,Antietam,PA Row 7,Yes ,,
3208,"Townsend, Thos.",Pvt,,20th ME Infantry,07/12/1863,Smoketown,ME Row 1,Yes ,"Tournton, Thomas","Tournson, Thomas"
4253,"Tracy, Hiram ",Pvt,A,1st MD Infantry,5/4/1914,,MD Row 4,Yes ,,
451,"Tracy, Mich'l",Pvt,,9th NY Infantry,no date,Smoketown,NY Row 5,Yes ,"Tracey, M.","Tracey, M. "
1284,"Trail, Noah ",Pvt,H,126th OH National Guard,07/15/1864,Frederick,OH Row 3,Yes ,,"Trail, N."
219,"Trainor, Pat'k",Pvt,C,42nd NY Infantry,11/05/1862,Frederick,NY Row 3,Yes ,"Trainer, Patrick","Trainor, Patrick"
3868,"Trask, A.A. ",Sgt,D,1st PA Reserves,09/14/1862,South Mtn,PA Row 7,Yes ,"T- ., A. A.","T - ., A. A."
1027,"Treadwell, N.C. ",Pvt,I,35th MA Infantry,10/25/1862,Frederick,MA Row 3,Yes ,"Treadwell, Nathaniel C.","Treadwell, Nathaniel C."
937,"Treen, J.S. ",Pvt,E,2nd MA Infantry,09/17/1862,Antietam,MA Row 1,Yes ,"Green, John S.","Treen, John"
3894,"Tremain, J.R.",Pvt,H,45th PA Infantry,09/14/1862,South Mtn,PA Row 7,Yes ,,
3652,"Treon, Frank",Pvt,G,16th PA Cavalry,09/17/1862,Antietam,PA Row 9,Yes ,"Treon, Franklin","Treon, Franklin"
179,"Tripp, C.W. ",Pvt,F,146th NY Infantry,07/08/1863,Frederick,NY Row 3,Yes ,"Tripp, Charles A.","Tripp, C."
8,"Tripp, W.B. ",Pvt,D,15th NY Infantry,09/02/1864,Clarysville,NY Row 1,Yes ,"Tribb, William","Tribb, William B."
1389,"Trochler, Geo.",Pvt,H,149th OH Infantry,08/06/1864,Middletown,OH Row 5,Yes ,"Trohler, George","Trohler, George"
2433,"Trott, Geo.",Drummer,C,6th MD Infantry,06/30/1864,MD Heights,MD Row 3,Yes ,"Trott, G.","Trott, G."
1977,"Troup, Simon ",,,,no date,South Mtn,Unk Row 3,Yes ,,
3850,"Troup, Simon ",Pvt,B,6th PA Reserves,10/01/1862,South Mtn,PA Row 7,Yes ,,
2815,"Trow, C.P. ",Cpl,G,6th NH Infantry,11/19/1862,Knoxville,NH Row 1,Yes ,"Trow, Charles P.","Trow, Charles"
2814,"Trow, Josiah",Pvt,G,6th NH Infantry,10/25/1862,Weverton,NH Row 1,Yes ,,
3160,"Trowbridge, Jno. ",Pvt,B,10th ME Infantry,09/17/1862,Antietam,ME Row 1,Yes ,"Trowbridge, John","Trowbridge, John"
1337,"Trube, Frank'n",Pvt,E,8th OH Infantry,09/17/1862,Antietam,OH Row 4,Yes ,"Trube, Franklin","Trubo, Franklin"
2753,"Truman, R.T. ",Pvt,B,12th WV Infantry,12/14/1862,Clarysville,WV Row 3,Yes ,Truman. Robert T.,"Truman, Robert"
2862,"Truman, Sam'l",Pvt,I,1st WV Infantry,02/14/1865,Clarysville,WV Row 4,Yes ,"Truman, Samuel","Truman, Samuel"
2885,"Truslow, James ",Pvt,I,13th WV Infantry,04/06/1865,Clarysville,WV Row 5,Yes ,,"Truslon, James"
127,"Tryon, W.B.",Pvt,C,1st NY Cavalry,03/03/1865,Frederick,NY Row 2,Yes ,"Tyron, William B.","Tryon, William B."
4234,"Tschudy, David ",Pvt,F,3rd MD Infantry,no date,Hagerstown,MD Row 3,Yes ,,
3523,"Tucker, A.W. ",Pvt,,US,no date,Antietam,Reg Row 1,Yes ,,
260,"Tucker, Franck ",Cpl,F,14th NY Infantry,10/13/1863,Frederick,NY Row 3,Yes ,"Sucker, Frank",
2576,"Tucker, Sam'l",Pvt,A,2nd MD Easternshore,10/31/1863,Weverton,MD Row 1,Yes ,"Tucker, S.","Tucker, L."
2571,"Turner, Alex.",Pvt,B,8th MD Infantry,06/30/1863,Boonsboro,MD Row 1,Yes ,"Turner, Alexander","Turner, Alexander"
2662,"Turner, Burton C. ",Pvt,D,2nd VT Infantry,11/05/1864,Weverton,VT Row 1,Yes ,,
2477,"Turner, David ",Pvt,L,7th MI Cavalry,12/22/1864,Frederick,MI Row 2,Yes ,"Turner, D.","Turner, D."
453,"Turner, J.H. ",,,NY Infantry,no date,Middletown,NY Row 5,Yes ,,
1208,"Turner, J.W. ",Pvt,D,126th OH National Guard,no date,Cumberland,OH Row 2,Yes ,,"Turner, W. J."
3356,"Turner, M.B.",Pvt,F,152nd IN Infantry,04/13/1862,Clarysville,IN Row 3,Yes ,"Turner, Marcus","Turner, Marcus"
54,"Turner, P.H. ",Pvt,D,2nd NY Infantry,10/08/1862,Frederick,NY Row 1,Yes ,"Turner, Ph.",
2463,"Turner, R.H. ",Pvt,E,1st MD Easternshore,09/03/1862,Frederick,MD Row 2,Yes ,,"Turner, R. W."
3426,"Turner, W.H. ",Pvt,A,27th IN Infantry,01/14/1862,Frederick,IN Row 2,Yes ,"Turner, W.H.H.","Turner, W.H.H."
3143,"Turney, E.B.",Cpl,I,7th ME Infantry,10/24/1862,Frederick,ME Row 2,Yes ,"Turney, Enoch B.","Purney, Jacob B."
1696,"Turry, B.F. ",,,,10/09/1862,Frederick,Unk Row 5,Yes ,"Furry, Benjamin F.","Turry, Benjamin F."
