﻿"Name (Last, First) and notes",Town Enlisted in,Rank,Company,Regiment
"Randall, Benjamin",Westmoreland,Pvt,Mann’s,Reed’s
"Randall, James *",Nottingham,Fifer,Dearborn’s,Stark’s
"Randall, William",Chester,Pvt,Hutchins’s,Reed’s
"Rawlens, Eliphalet",———,Pvt,Woodbury’s,Stark’s
"Rawlins, Eliphalet",Rumney,Pvt,Abbot’s,Stark’s
"Rawlins, John",Newmarket,Pvt D.,Moore’s,Stark’s
"Rawlins, Joseph",Newmarket,Pvt D.,Moore’s,Stark’s
"Read, Abijah",Nashua,Cpl,Walker’s,Reed’s
"Read, Jacob (M)",Hollis,Pvt,Dow’s,Prescott’s
"Read, William (M)",Amherst,Cpl,Towne’s,Stark’s
"Reed, Eliphas",Rumney,Pvt,Abbot’s,Stark’s
"Reed, Hinds *",Fitzwilliam,Pvt,Hinds’s,Reed’s
"Reed, James",Fitzwilliam,Col,,Reed’s
"Reed, Sylvanus *",Fitzwilliam,Sgt,Whitcomb’s,Reed’s
"Reid, Abraham (W)",Windham,Lt,Reid’s,Stark’s
"Reid, George",Londonderry,Capt,Reid’s,Stark’s
"Reid, Isaac *",Walpole,Pvt,Marcy’s,Reed’s
"Rice, Aaron",Walpole,Pvt,Marcy’s,Reed’s
"Rice, Charles (M,W)",Surry,Pvt,Stiles’s,Stark’s
"Richards, David",Goffstown,Pvt,Richard’s,Stark’s
"Richards, Samuel",Goffstown,Capt,Richard’s,Stark’s
"Richardson, Godfrey",Rindge,Pvt,Thomas’s,Reed’s
"Richardson, Richard (M)",Stoddard,Pvt,Scott’s,Stark’s
"Richey, James (M)",Peterborough,Pvt,Scott’s,Stark’s
"Roach, Thomas",Londonderry,Pvt,Reid’s,Stark’s
"Robbe, David (M)",Stoddard,Pvt,Scott’s,Stark’s
"Robbins, David *",Westmoreland,Pvt,Hinds’s,Reed’s
"Robbins, Eleazer *",Westmoreland,Pvt,Hinds’s,Reed’s
"Robbins, Jonathan",New Ipswich, Sgt,Mann’s,Reed’s
"Robbins, Samuel *",Westmoreland,Pvt,Hinds’s,Reed’s
"Roberts, Moses *",Brentwood,Pvt D.,Moore’s,Stark’s
"Robertson, Peter (M,W)",Amherst,Pvt,Towne’s,Stark’s
"Robertson, William",Chesterfield,Pvt,Whitcomb’s,Reed’s
"Robinson, James * (W)",Pembroke,Pvt D.,Moore’s,Stark’s
"Robinson, John",Londonderry,Pvt,Scott’s,Stark’s
"Robinson, John",Pembroke,Pvt,Abbot’s,Stark’s
"Robinson, Joseph *",——-,Pvt,Richard’s,Stark’s
"Robinson, Richard",Raymond,Pvt D.,Moore’s,Stark’s
"Robey, Philip A. *",Nashua,Pvt,Walker’s,Reed’s
"Robey, William",Nashua,Lt,Walker’s,Reed’s
"Roby, James (M)",Hollis,Cpl,Towne’s,Stark’s
"Roby, Jonathan",Sutton,Pvt,Hutchins’s,Stark’s
"Roby, Silas (M)",Merrimack,Pvt,Moore’s,Prescott’s
"Rogers, Levi",Marlborough,Pvt,Mann’s,Reed’s
"Roqers, Samuel",Bow,Pvt,Kinsman’s,Stark’s
"Rogers, Timothy",Marlborough,Pvt,Thomas’s,Reed’s
"Rokes, John *",——-,Pvt,Marcy’s,Reed’s
"Rolfe, Ephraim *",Hollis,Pvt,Spaulding’s,Reed’s
"Rollins, Jeremy",——-,Pvt D.,Moore’s,Stark’s
"Rollins, John (M)",Hampton,Falls Pvt,Ballard’s,Frye’s
"Rollins, Thomas",——-,Pvt,Kinsman’s,Stark’s
"Roque, Bryan *",Salem,Pvt,Woodbury’s,Stark’s
"Rowe, John",Lyndeborough,Pvt,Spaulding’s,Reed’s
"Rowe, John (M)",Portsmouth,Pvt,Ballard’s,Frye’s
"Rowell, Daniel (M)",Barrington,Pvt,Ballard’s,Frye’s
"Rowell, Israel",Salem,Pvt,Woodbury’s,Stark’s
"Rowell, Lemuel *",Salem,Pvt,Woodbury’s,Stark’s
"Rowell, Samuel",Londonderry,Pvt,Richard’s,Stark’s
"Rowell, William",Nottingham,Pvt,Dearborn’s,Stark’s
"Rowen, John",Canterbury,Pvt,Abbot’s,Stark’s
"Runnels, Enos * (M)",Boxford,Pvt D.,Moore’s,Stark’s
"Runnels, John *",Deerfield,Pvt,Dearborn’s,Stark’s
"Runnels, Joseph (M)",New Durham,Pvt,Ballard’s,Frye’s
"Russell, Aquilla (M)",Walpole,Pvt,Stiles’s,Stark’s
"Russell, Daniel",Rindge,Pvt,Thomas’s,Reed’s
"Russell, James (M)",Litchfield,Lt,Maxwell’s,Prescott’s
"Russell, Jason (W)",Nashua,Pvt,Walker’s,Reed’s
"Russell, Jeremiah",Rindge,Cpl,Thomas’s,Reed’s
"Russell, Joel",Rindge,Pvt,Thomas’s,Reed’s
"Russell, Peletiah (M)",Coos,Pvt,Farwell’s,Prescott’s
"Ryan, John",Haverhill,Pvt,Abbot’s,Stark’s
"Saltmarsh, Isaac",Conway,Sgt,Kinsman’s,Stark’s
"Sanborn, John P.",——-,Pvt,Kinsman’s,Stark’s
"Sanborn, Reuben",Chester,Pvt,Hutchins’s,Reed’s
"Sanborn, Simeon",Salisbury,Pvt,Abbot’s,Stark’s
"Sanborn, Simon",Epsom,Pvt,Dearborn’s,Stark’s
"Sargent, Aaron",Canterbury,Pvt D.,Moore’s,Stark’s
"Sargent, Elias",Goffstown,Pvt,Richard’s,Stark’s
"Sargent, Valentine",Londonderry,Pvt,Reid’s,Stark’s
"Sawtell, John (M)",New Ipswich, Pvt,Moore’s,Prescott’s
"Sawtell, Jonathan (M,W)",Rindge,Pvt,Farwell’s,Prescott’s
"Sawyer, Josiah *",Amherst,Sgt,Crosby’s,Stark’s
"Sawyer, Nourse *",Wilton,Pvt,Crosby’s,Stark’s
"Scammel, Alexander",Durham,Bg.Maj,,Reed’s
"Scott, David (M,K)",Peterborough,Pvt,Towne’s,Reed’s
"Scott, David (M,W)",Stoddard,Pvt,Scott’s,Stark’s
"Scott, Hezekiah",Swanzey,Pvt,Whitcomb’s,Reed’s
"Scott, James (M)",Stoddard,Cpl,Scott’s,Stark’s
"Scott, John (M)",Peterborough,Pvt,Scott’s,Stark’s
"Scott, Thomas (M)",Peterborough,Pvt,Scott’s,Stark’s
"Scott, William * (M,W)",New Ipswich,Pvt,Towne’s,Reed’s
"Scott, William * (M)",Peterborough,Capt,Scott’s,Stark’s
"Scott, William (M,W,POW)",Peterborough,Lt,Scott’s,Stark’s
"Scott, William (M)",Peterborough,Pvt,Scott’s,Stark’s
"Scripture, Samuel",Mason,Pvt,Mann’s,Reed’s
"Scripture, Samuel, Jr.",Mason,Pvt,Mann’s,Reed’s
"Seavey, John (M)",Hudson,Pvt,Towne’s,Stark’s
"Senter, Abel",Londonderry,Pvt,Reid’s,Stark’s
"Senter, Asa",Londonderry,Pvt,Reid’s,Stark’s
"Senter, Samuel",Londonderry,Pvt,Reid’s,Stark’s
"Senter, Simeon (M)",Londonderry,Pvt,Parker’s,Prescott’s
"Senter, Thomas (M)",Londonderry,Sgt,Towne’s,Stark’s
"Severence, Abel (M)",New Ipswich,Pvt,Towne’s,Stark’s
"Severence, Caleb (M)",Londonderry,Pvt,Maxwell’s,Prescott’s
"Severence, Daniel * (M)",Washington,Pvt,Towne’s,Stark’s
"Severence, Ebenezer",Temple,Pvt,Towne’s,Stark’s
"Severence, Joshua",Hudson,Pvt,Walker’s,Reed’s
"Severence, Peter *",Chester,Pvt,Hutchins’s,Reed’s
"Severence, Peter *",Nottingham,Pvt,Dearborn’s,Stark’s
"Severence, William *",Londonderry,Pvt,Hutchins’s,Reed’s
"Shannon, George * (K)",Canterbury,Pvt,Hutchins’s,Stark’s
"Shannon, William",Chester,Pvt,Hutchins’s,Reed’s
"Shattuck, Joseph",——-,Pvt,Baldwin’s,Stark’s
"Shattuck, William",Boscawen,Pvt,Kinsman’s,Stark’s
"Shaw, Caleb",——-,Pvt,Thomas’s,Reed’s
"Shedd, Daniel (M)",Brookline,Pvt,Lawrence’s,Prescott’s
"Sherburn, Job *",Epping,Pvt D.,Moore’s,Stark’s
"Sherburn, Samuel",——-,Pvt,Kinsman’s,Stark’s
"Shirley, Alexander *",Chester,Pvt,Kinsman’s,Stark’s
"Shirley, John *",Chester,Pvt,Kinsman’s,Stark’s
"Sias, Samuel *",Nottingham,Pvt,Dearborn’s,Stark’s
"Simonds, James *",Westmoreland,Pvt,Hinds’s,Reed’s
"Simonds, Samuel",Hillsborough,Pvt,Baldwin’s,Stark’s
"Simonds, Timothy",Concord,Pvt,Abbot’s,Stark’s
"Simpson, James",Amherst,Pvt,Crosby’s,Reed’s
"Simpson, John (W)",Deerfield,Pvt,Dearborn’s,Stark’s
"Simpson, John *",Windham,Pvt,Woodbury’s,Stark’s
"Sinclair, Edward",Gilmanton,Pvt,Kinsman’s,Stark’s
"Sinclair, Jacob *",Epping,Pvt D.,Moore’s,Stark’s
"Sinclair, Noah",Loudon,Drummer,Dearborn’s,Stark’s
"Sinkler, Ebenezer",Weare,Pvt,Richard’s,Stark’s
"Slack, Joseph",Swanzey,Pvt,Mann’s,Reed’s
"Slade, John",Alstead,Pvt,Stiles’s,Stark’s
"Sloan, John",Mason,Pvt,Mann’s,Reed’s
"Small, Jonathan",Amherst,Pvt,Crosby’s,Reed’s
"Smart, Richard (W)",Rumney,Pvt,Abbot’s,Stark’s
"Smith, Alexander",Brentwood,Pvt,Kinsman’s,Stark’s
"Smith, Benjamin (M)",Temple,Pvt,Towne’s,Reed’s
"Smith, Biley",Raymond,Pvt,Hutchins’s,Reed’s
"Smith, Ephraim *",Hollis,Pvt,Spaulding’s,Reed’s
"Smith, Jethro (M)",——-,Pvt,Ballard’s,Frye’s
"Smith, John (M)",Londonderry,Pvt,Maxwell’s,Prescott’s
"Smith, John",Londonderry,Pvt,Reid’s,Stark’s
"Smith, Jonathan *",Dunbarton,Pvt J.,Moore’s,Stark’s
"Smith, Joseph",Chester,Pvt,Hutchins’s,Reed’s
"Smith, Joseph",Chesterfield,Fifer,Whitcomb’s,Reed’s
"Smith, Joseph",Plymouth,Pvt,Abbot’s,Stark’s
"Smith, Nathaniel",Epping,Pvt,Kinsman’s,Stark’s
"Smith, Oliver",Meredith,Pvt,Kinsman’s,Stark’s
"Smith, Samuel (M)",Bedford,Pvt,Bedford,Stark’s
"Smith, Samuel",Goffstown,Pvt,Richard’s,Stark’s
"Smith, Wadleigh (M)",Barrington,Pvt,Ballard’s,Frye’s
"Snow, John *",Nashua,Pvt,Walker’s,Reed’s
"Soper, Joseph",Canterbury,Lt,Hutchins’s,Stark’s
"Soper, Samuel * (M)",New Ipswich, Pvt,Towne’s,Reed’s
"Spafford, Tyler",Charlestown,Pvt,Marcy’s,Reed’s
"Spaulding, Ebenezer (M)",Washington,Pvt,Towne’s,Reed’s
"Spaulding, Jacob (M)",Hollis,Pvt,Dow’s,Prescott’s
"Spaulding, Levi *",Lyndeborough,Capt,Spaulding’s,Reed’s
"Spaulding, William (M,W)",Brookline,Pvt,Moore’s,Prescott’s
"Spaulding, William, Jr. (M)",Brookline,Pvt,Moore’s,Prescott’s
"Spillard, Joseph *",Chester,Pvt,Hutchins’s,Reed’s
"Spring, Seth (W)",Conway,Pvt,Kinsman’s,Stark’s
"Springer, Joseph",Haverhill,Pvt,Kinsman’s,Stark’s
"Stanford, Joseph (M)",Nelson,Pvt,Scott’s,Stark’s
"Stanhope, Isaac *",Nelson,Pvt,Towne’s,Reed’s
"Stanley, Benjamin *",Hopkinton,Pvt,Baldwin’s,Stark’s
"Stanley, John",Hopkinton,Pvt,Baldwin’s,Stark’s
"Stark, Archibald",Manchester,Pvt J.,Moore’s,Stark’s
"Stark, Caleb",Manchester,Pvt J.,Moore’s,Stark’s
"Stark, John",Manchester,Col,,Stark’s
"Starrett, William",Francestown,Pvt,Spaulding’s,Reed’s
"Start, John (M)",Temple,Pvt,Towne’s,Reed’s
"Stearns, Benjamin *",Amherst,Pvt,Spaulding’s,Reed’s
"Stearns, Isaac *",Amherst,Pvt,Spaulding’s,Reed’s
"Stearns, Isaac * (M)",Hollis,Pvt,Dow’s,Prescott’s
"Stearns, John",Amherst,Pvt,Towne’s,Stark’s
"Stearns, Samuel *",Amherst,Pvt,Crosby’s,Reed’s
"Stearns, Timothy (M)",New Ipswich,Pvt,Towne’s,Reed’s
"Stearns, William *",———,Sgt,Marcy’s,Reed’s
"Steele, William",Conway,Pvt,Kinsman’s,Stark’s
"Stevens, Asa",Hampstead,Pvt,Hutchins’s,Reed’s
"Stevens, Caleb (M)",Merrimack,Pvt,Towne’s,Stark’s
"Stevens, Ephraim",New Ipswich,Pvt,Towne’s,Reed’s
"Stevens, Henry",Wilton,Pvt,Walker’s,Reed’s
"Stevens, Jonathan",Dunbarton,Pvt,Kinsman’s,Stark’s
"Stevens, Jonathan * (M)",New Ipswich,Pvt,Towne’s,Reed’s
"Stevens, Moses",Sandown,Pvt,Hutchins’s,Reed’s
"Stevens, Nathaniel",Goffstown,Pvt,Richard’s,Stark’s
"Stevens, Peter",Sandown,Pvt,Hutchins’s,Reed’s
"Stevens, Peter R.",Newbury,Pvt,Abbot’s,Stark’s
"Stevens, Samuel",Sandown,Pvt,Hutchins’s,Reed’s
"Stevens, Theodore",Amherst,Pvt,Walker’s,Reed’s
"Stevens, William *",Charlestown,Pvt,Marcy’s,Reed’s
"Steward, Alexander (M)",Peterborough,Pvt,Scott’s,Stark’s
"Stewart, Joel",Nashua,Pvt,Walker’s,Reed’s
"Stickney, Duty",Hopkinton,Pvt,Hopkinton,Stark’s
"Stickney, Lemuel",Pembroke,Pvt D.,Moore’s,Stark’s
"Stickney, Thomas",Pembroke,Pvt D.,Moore’s,Stark’s
"Stiles, Jeremiah (M)",Keene,Capt,Stiles’s,Stark’s
"Stiles, Samuel *",Lyndeborough,Pvt,Spaulding’s,Reed’s
"Stinson, Lames",Dunbarton,Pvt,Reid’s,Stark’s
"Stinson, James (M)",Peterborough,Pvt,Scott’s,Stark’s
"Stinson, Robert",Pembroke,Pvt D.,Moore’s,Stark’s
"Stinson, Samuel",Dunbarton,Pvt,Reid’s,Stark’s
"Stoddard, David *",Chesterfield,Sgt,Hinds’s,Reed’s
"Stoddard, Eleazer",Chesterfield,Pvt,Whitcomb’s,Reed’s
"Stone, Andrew",Concord,Pvt,Abbot’s,Stark’s
"Stone, Daniel (M)",Keene,Pvt,Stiles’s,Stark’s
"Stone, Ephraim *",Westmoreland,QM,Hinds’s,Reed’s
"Stone, Isaac",Westmoreland,Lt,Hinds’s,Reed’s
"Stone, James",Henniker,Pvt,Hutchins’s,Stark’s
"Stone, John",New Boston, Pvt,Hutchins’s,Stark’s
"Stone, Josiah * (M)",Temple,Pvt,Towne’s,Reed’s
"Stowe, Jonah (M)",Alstead,Cpl,Drury’s,Ward’s
"Straw, Richard",Hopkinton,Pvt,Baldwin’s,Stark’s
"Straw, Samuel",Concord,Pvt,Hutchins’s,Stark’s
"Straw, Thomas",Concord,Pvt,Abbot’s,Stark’s
"Straw, William",Concord,Pvt,Abbot’s,Stark’s
"Stroud, John",Nelson,Pvt,Mann’s,Reed’s
"Swan, John (M)",Peterborough,Sgt,Scott’s,Stark’s
"Sweat, Stockman",Hopkinton,Pvt,Towne’s,Stark’s
"Taggart, James *",Charlestown,Lt,Marcy’s,Reed’s
"Taggart, James",Hillsborough,Pvt J.,Moore’s,Reed’s
"Taggart, James (M)",Peterborough,Pvt,Scott’s,Stark’s
"Taggart, John (M)",Peterborough,Pvt,Scott’s,Stark’s
"Taggart, Robert (W)",Hillsborough,Pvt,Baldwin’s,Stark’s
"Tarbell, Edmund",Mason,Pvt,Mann’s,Reed’s
"Tarbell, Reuben *",Westmoreland,Pvt,Hinds’s,Reed’s
"Tarbell, Thomas *",Mason,Pvt,Mann’s,Reed’s
"Taylor, Amos (M)",Walpole,Pvt,Dow’s,Prescott’s
"Taylor, Benjamin",——-,Pvt,Richard’s,Stark’s
"Taylor, Daniel (M,W)",Hollis,Pvt,Dow’s,Prescott’s
"Taylor, David",——-,Pvt,Abbot’s,Stark’s
"Taylor, Edmund",Nelson,Pvt,Mann’s,Reed’s
"Taylor, Elijah *",——-,Pvt,Hinds’s,Reed’s
"Taylor, Jonathan",Amherst,Pvt,Crosby’s,Reed’s
"Taylor, Joseph (M,K)",Peterborough,Pvt,Scott’s,Stark’s
"Taylor, Silas (M)",Stoddard,Pvt,Corey’s,Prescott’s
"Taylor, Thomas",——-,Pvt,Richard’s,Stark’s
"Taylor, William",Hillsborough,Pvt,Baldwin’s,Stark’s
"Temple, John (M)",Temple,Pvt,Towne’s,Reed’s
"Thatcher, Joseph (M)",Keene,Pvt,Stiles’s,Stark’s
"Thing, John *",Brentwood,Pvt D.,Moore’s,Stark’s
"Thomas, John *",New Ipswich,Pvt,Mann’s,Reed’s
"Thomas, Joseph",Deerfield,Pvt,Dearborn’s,Stark’s
"Thomas, Israel *",Hinsdale,Pvt,Hinds’s,Reed’s
"Thomas, Philip",Rindge,Capt,Thomas’s,Reed’s
"Thompson, Andrew *",Lyndeborough,Pvt,Spaulding’s,Reed’s
"Thompson, Benjamin (M)",Westmoreland,Pvt,Meacham’s,Prescott’s
"Thompson, John * (W)",Rindge,Pvt,Thomas’s,Reed’s
"Thompson, Joshua",Londonderry,Cpl,Reid’s,Stark’s
"Thompson, Samuel",Conway,Cpl,Kinsman’s,Stark’s
"Thompson, Samuel, Jr.",Londonderry,Pvt,Reid’s,Stark’s
"Tiffany, Benjamin",Goffstown,Sgt,Richard’s,Stark’s
"Toleman, Benjamin",Fitzwilliam,Pvt,Whitcomb’s,Reed’s
"Toleman, Ebenezer",Fitzwilliam,Pvt,Whitcomb’s,Reed’s
"Toleman, William *",Fitzwilliam,Pvt,Whitcomb’s,Reed’s
"Torrey, Joseph (M)",Brentwood,Pvt,Currier’s,Frye’s
"Towle, Thomas *",Epping,Pvt D.,Moore’s,Stark’s
"Towle, William *",Raymond,Sgt D.,Moore’s,Stark’s
"Towle, William, 2d *",Raymond,Pvt D.,Moore’s,Stark’s
"Towne, Archelaus (M)",Amherst,Capt,Towne’s,Stark’s
"Towne, Archelaus, Jr. (M)",Amherst,Pvt,Towne’s,Stark’s
"Towne, Bartholomew (M)",Amherst,Pvt,Towne’s,Stark’s
"Towne, Ezra (M)",New Ipswich,Capt,Reed’s,Stark’s
"Towne, Ezra, Jr. (M)",New Ipswich, Pvt,Reed’s,Stark’s
"Townsend, Ebenezer (M)",Hollis,Pvt,Dow’s,Prescott’s
"Tozer, John (M)",Marlborough,Pvt,Drury’s,Ward’s
"Trask, Rufus",Amherst,Pvt,Crosby’s,Reed’s
"Treadwell, Samuel (M)",Peterborough,Pvt,Scott’s,Stark’s
"Treadwell, Samuel",——-,Pvt,Whitcomb’s,Reed’s
"Trowbridge, Luther",Fitzwilliam,Cpl,Whitcomb’s,Reed’s
"Trussell, Moses * (W)",Hopkinton,Pvt,Baldwin’s,Stark’s
"Trussell, Reuben",Weare,Pvt,Richard’s,Stark’s
"Tubbs, Frederick (M)",Marlow,Cpl,Stiles’s,Stark’s
"Tuck, John * (M)",Chester,Cpl,Hutchins’s,Reed’s
"Tuck, William *",Amherst,Pvt,Spaulding’s,Reed’s
"Tucker, Moses *",Marlborough,Pvt,Whitcomb’s,Reed’s
"Tufton, Thomas S. (M)",New Ipswich,Pvt,Towne’s,Reed’s
"Turner, John",Litchfield,Pvt J.,Moore’s,Stark’s
"Tuttle, Stephen",Goffstown,Drummer,Richard’s,Stark’s
"Twombly, Moses (M)",Madbury,Pvt,Ballard’s,Frye’s
"Tyler, Jeptha",Pembroke,Pvt D.,Moore’s,Stark’s
"U - Usher, Eleazer (M)",Merrimack,Pvt,Towne’s,Stark’s
"Vance, John",Londonderry,Pvt,Reid’s,Stark’s
"Varnum, John * (W)",Candia,Pvt,Hutchins’s,Reed’s
"Veazey, Henry",——-,Pvt,Whitcomb’s,Reed’s
"Wadleigh, John",Epping,Pvt D.,Moore’s,Stark’s
"Wadleigh, John",Hampstead,Pvt,Hutchins’s,Reed’s
"Wadleigh, Jonathan",——-,Pvt,Hutchins’s,Reed’s
"Wadleigh, Thomas *",Hampstead,Pvt,Hutchins’s,Reed’s
"Wadsworth, Ebenezer (M)",Alstead,Pvt,Drury’s,Ward’s
"Wakefield, Ebenezer *",Amherst,Pvt,Crosby’s,Reed’s
"Wakefield, Joseph *",Amherst,Pvt,Crosby’s,Reed’s
"Walker, John * (W)",Hudson,Cpl,Spaulding’s,Reed’s
"Walker, Samuel (M)",Merrimack,Sgt,Towne’s,Stark’s
"Walker, William",Concord,Cpl,Hutchins’s,Stark’s
"Walker, William *",Nashua,Capt,Walker’s,Reed’s
"Walker, Zacheus (M)",Merrimack,Lt,Moore’s,Prescott’s
"Wallace, John",Epsom,Pvt,Dearborn’s,Stark’s
"Wallace, John, Jr.",Epsom,Pvt,Dearborn’s,Stark’s
"Wallace, Joseph *",Amherst,Pvt,Crosby’s,Reed’s
"Wallace, Weymouth * (W)",Epsom,Pvt,Dearborn’s,Stark’s
"Wallingford, David (M)",Hollis,Lt,Towne’s,Stark’s
"Walton, Elijah",Chesterfield,Pvt,Whitcomb’s,Reed’s
"Walton, Elisha",Chesterfield,Pvt,Whitcomb’s,Reed’s
"Walton, Josiah, Jr. (M,W)",New Ipswich, Pvt,Towne’s,Reed’s
"Ward, Melcher (M)",Hampton Falls,Pvt,Ballard’s,Frye’s
"Wardwell, Ezekiel (M)",Pembroke,Pvt,Ames’s,Frye’s
"Wardwell), Jeremiah (M)",Pembroke,Pvt,Ames’s,Frye’s
"Warner, Daniel",Nashua,Sgt,Walker’s,Reed’s
"Warren, Cornelius",——-,Pvt,Marcy’s,Reed’s
"Watkins, Elias *",——-,Pvt,Marcy’s,Reed’s
"Watts, Hugh",Londonderry,Pvt,Reid’s,Stark’s
"Watts, Jesse *",——-,Pvt,Woodbury’s,Stark’s
"Webster, Joseph S.",Allenstown,Pvt,Hutchins’s,Stark’s
"Webster, Moses *",Chester,Pvt,Reed’s,Stark’s
"Webster, Peter *",Rindge,Pvt,Thomas’s,Reed’s
"Webster, Samuel",Allenstown,Pvt,Hutchins’s,Stark’s
"Webster, Stephen",Allenstown,Pvt,Hutchins’s,Stark’s
"Welch, Benjamin (M)",Nottingham,Pvt,Ballard’s,Frye’s
"Welch, Matthias (M)",Nottingham,Pvt,Ballard’s,Frye’s
"Welch, Thomas",Nottingham,Pvt,Dearborn’s,Stark’s
"Wellman, Jacob *",Lyndeborough,Pvt,Spaulding’s,Reed’s
"Wells, Ebenezer *",Sandown,Cpl,Hutchins’s,Reed’s
"Wells, Ezekiel",Goffstown,Pvt,Richard’s,Stark’s
"Wells, Joshua *",Deerfield,Pvt,Dearborn’s,Stark’s
"Wells, Samuel *",Hill,Pvt D.,Moore’s,Stark’s
"Wetherbee, Hezekiah",Rindge,Pvt,Thomas’s,Reed’s
"Wentworth, Lemuel * (W)",——-,Pvt,Hinds’s,Reed’s
"West, Edward",——-,Pvt,Hinds’s,Reed’s
"Weston, Nathan (M)",New Ipswich, Pvt,Towne’s,Reed’s
"Weston, Sutherick",Amherst,Pvt,Crosby’s,Reed’s
"Wheat, Thomas, Jr. (M,K)",Hollis,Pvt,Dow’s,Prescott’s
"Wheeler, Abner",Salem,Drummer,Woodbury’s,Stark’s
"Wheeler, Benjamin",Chesterfield,Pvt,Whitcomb’s,Reed’s
"Wheeler, Lebbeus * (M)",Hollis,Pvt,Dow’s,Prescott’s
"Wheeler, Plumer *",Dunbarton,Pvt,Richard’s,Stark’s
"Wheeler, Reuben (M)",Amherst,Pvt,Towne’s,Stark’s
"Whidden, Samuel (M)",Merrimack,Drummer,Towne’s,Stark’s
"Whitcher, Chase",Nottingham,Pvt,Dearborn’s,Stark’s
"Whitcomb, Abijah *",Swanzey,Pvt,Whitcomb’s,Reed’s
"Whitcomb, Jonathan *",Swanzey,Capt,Whitcomb’s,Reed’s
"White, Archibald * (M)",Washington,Pvt,Towne’s,Reed’s
"White, Charles (M)",Peterborough,Cpl,Scott’s,Stark’s
"White, Daniel * (M)",Washington,Pvt,Towne’s,Reed’s
"White, David (M)",Peterborough,Pvt,Scott’s,Stark’s
"White, John *",Chesterfield,Pvt,Hinds’s,Reed’s
"White, Samuel (M)",Keene,Sgt,Stiles’s,Stark’s
"White, Samuel *",Westmoreland,Pvt,Hinds’s,Reed’s
"Whitehorn, Enoch (M)",Somersworth,Pvt,Gridley’s,Gridley’s
"Whiting, Nathan *",Pelham,Pvt,Woodbury’s,Stark’s
"Whitney, Benjamin *",Nashua,Pvt,Walker’s,Reed’s
"Whitney, John *",Fitzwilliam,Pvt,Whitcomb’s,Reed’s
"Whitney, John, 2d",Fitzwilliam,Pvt,Whitcomb’s,Reed’s
"Whitney, Phinehas *",Nashua,Cpl,Walker’s,Reed’s
"Whittaker, Moses",Atkinson,Cpl,Hutchins’s,Reed’s
"Whittemore, Benjamin (M)",Hudson,Pvt,Bancroft’s,Bridges’s
"Whittemore, Peletiah (M)",New Ipswich, Sgt,Towne’s,Reed’s
"Whitten, Mark *",Nottingham,Pvt,Dearborn’s,Stark’s
"Wier, James (M)",Londonderry,Pvt,Corey’s,Prescott’s
"Wier, John",Merrimack,Pvt J.,Moore’s,Stark’s
"Wiggin, Andrew",Newmarket,Pvt D.,Moore’s,Stark’s
"Wilborn, Nathan",Westmoreland,Pvt,Hinds’s,Reed’s
"Wilkins, Andrew",Hillsborough,Sgt,Baldwin’s,Stark’s
"Wilkins, Bray (M)",Hollis,Sgt,Towne’s,Stark’s
"Wilkins, Daniel, Jr.",Amherst,Lt,Crosby’s,Reed’s
"Wilkins, Eli",Amherst,Cpl,Crosby’s,Reed’s
"Wilkins, Elisha",Lyndeborough,Pvt,Spaulding’s,Reed’s
"Wilkins, Jonathan *",Amherst,Pvt,Crosby’s,Reed’s
"Wilkins, Jonathan (M)",Amherst,Pvt,Towne’s,Stark’s
"Wilkins, Robert B. * (W) ",Amherst,Pvt,Spaulding’s,Reed’s
"Willey, William",Gilmanton,Pvt,Hutchins’s,Stark’s
"Williams, Benjamin * (M)",New Ipswich, Sgt,Towne’s,Reed’s
"Williams, Obadiah",Epsom,Surgeon,,Stark’s
"Williams, Samuel *",Amherst,Pvt,Crosby’s,Reed’s
"Willis, Elisha (M)",Keene,Pvt,Stiles’s,Stark’s
"Wilson, Daniel (M)",Keene,Pvt,Stiles’s,Stark’s
"Wilson, George (M)",Peterborough,Pvt,Scott’s,Stark’s
"Wilson, Jeremiah",Fitzwilliam,Pvt,Whitcomb’s,Reed’s
"Wilson, John (M)",Stoddard,Pvt,Scott’s,Stark’s
"Wilson, Joshua",Goffstown,Pvt,Richard’s,Stark’s
"Wilson, Samuel",Fitzwilliam,Pvt,Whitcomb’s,Reed’s
"Wilson, Supply (M)",New Ipswich, Cpl,Towne’s,Reed’s
"Wilson, Thomas *",Chester,Pvt,Hutchins’s,Reed’s
"Wilson, Thomas",Windham,Pvt,Reid’s,Stark’s
"Winchester, Lemuel *",Amherst,Cpl,Crosby’s,Reed’s
"Winn, Caleb *",Rindge,Pvt,Thomas’s,Reed’s
"Winn, James (W)",Hudson,Pvt,Richard’s,Stark’s
"Winn, Nehemiah (W)",Hudson,Pvt,Walker’s,Reed’s
"Winslow, Luther *",Hinsdale,Pvt,Hinds’s,Reed’s
"Witherell, David",Westmoreland,Pvt,Hinds’s,Reed’s
"Wood, Edward",Goffstown,Pvt,Richard’s,Stark’s
"Wood, Jonathan",Goffstown,Pvt,Richard’s,Stark’s
"Wood, Jonathan",Winchester,Pvt,Whitcomb’s,Reed’s
"Wood, Oliver",Nashua,Pvt,Walker’s,Reed’s
"Wood, Paul",Nashua,Fifer,Walker’s,Reed’s
