﻿Full Citation,Author,Title,Year,Date,Link
Graber DM. 1984. Resource management computer applications: From Sequoia and Kings Canyon. Park Science. 4(3):8–9,Graber DM,Resource management computer applications: From Sequoia and Kings Canyon,1984,4/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199187
Duwe M. 1984. Resource management computer applications: From Big South Fork. Park Science. 4(3):3,Duwe M,Resource management computer applications: From Big South Fork,1984,4/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199170
Dye LC. 1984. Resource management computer applications: From Biscayne NP. Park Science. 4(3):3–4,Dye LC,Resource management computer applications: From Biscayne NP,1984,4/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199172
Huggins B. 1984. Resource management computer applications: From Big Bend. Park Science. 4(3):3,Huggins B,Resource management computer applications: From Big Bend,1984,4/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199173
Bonanno T. 1984. Resource management computer applications: From Blue Ridge Parkway. Park Science. 4(3):4,Bonanno T,Resource management computer applications: From Blue Ridge Parkway,1984,4/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199174
Kuenzel D. 1984. Resource management computer applications: From Canaveral National Seashore. Park Science. 4(3):5,Kuenzel D,Resource management computer applications: From Canaveral National Seashore,1984,4/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199175
Jarvis JB and Hanson D. 1984. Resource management computer applications: From Crater Lake. Park Science. 4(3):5,Jarvis JB and Hanson D,Resource management computer applications: From Crater Lake,1984,4/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199176
Key CH. 1984. Resource management computer applications: From Glacier NP. Park Science. 4(3):5,Key CH,Resource management computer applications: From Glacier NP,1984,4/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199177
Iha C. 1984. Resource management computer applications: Fron Hawaii Volcanoes. Park Science. 4(3):6,Iha C,Resource management computer applications: Fron Hawaii Volcanoes,1984,4/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199178
Pavlovic N. 1984. Resource management computer applications: From Indiana Dunes. Park Science. 4(3):6,Pavlovic N,Resource management computer applications: From Indiana Dunes,1984,4/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199179
Coleman S. 1984. Resource management computer applications: From Great Smokey Mountains NP. Park Science. 4(3):6,Coleman S,Resource management computer applications: From Great Smokey Mountains NP,1984,4/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199180
Miller RF and Haferkamp MR. 1984. Revegetation with native plants on John Day Fossil Bed NM. Park Science. 5(1):22–23,Miller RF and Haferkamp MR,Revegetation with native plants on John Day Fossil Bed NM,1984,10/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199298
National Park Service. 1984. Riparian conference. Park Science. 5(1):8,National Park Service,Riparian conference,1984,10/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2201970
Underhill AH. 1984. River use model aids management of visitor flows. Park Science. 4(3):20,Underhill AH,River use model aids management of visitor flows,1984,4/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199201
National Park Service. 1984. Ruckleshaus on science. Park Science. 4(4):9,National Park Service,Ruckleshaus on science,1984,7/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2202069
Agee JK. 1984. Scientists follow rabbits in third wave 'invasion'. Park Science. 5(1):23–24,Agee JK,Scientists follow rabbits in third wave 'invasion',1984,10/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199300
Blinn GE. 1984. Science helps carry the day. Park Science. 5(1):9,Blinn GE,Science helps carry the day,1984,10/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199270
National Park Service. 1984. Smokies conference eyes management of MAB resereves. Park Science. 4(4):15,National Park Service,Smokies conference eyes management of MAB resereves,1984,7/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199228
"Greene S. 1984. Sparks abound, data sparse at fire meeting. Park Science. 4(2):20",Greene S,"Sparks abound, data sparse at fire meeting",1984,1/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2202114
National Park Service. 1984. Spirit Lake water management studied. Park Science. 4(4):16,National Park Service,Spirit Lake water management studied,1984,7/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199232
"Bratton SP. 1984. Students, volunteers: Help or headache?. Park Science. 4(2):6–7",Bratton SP,"Students, volunteers: Help or headache?",1984,1/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199165
National Park Service. 1984. Studies funded. Park Science. 4(2):11,National Park Service,Studies funded,1984,1/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199168
Kennedy JL. 1984. Superintendent's Corner: Fossils—the NPS's forgotten resource. Park Science. 5(1):9,Kennedy JL,Superintendent's Corner: Fossils—the NPS's forgotten resource,1984,10/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199271
Cook JE. 1984. Superintendent's Corner. Park Science. 4(4):10,Cook JE,Superintendent's Corner,1984,7/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199225
Erickson S. 1984. Systems application for fire management. Park Science. 4(3):17,Erickson S,Systems application for fire management,1984,4/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199198
Waker C. 1984. Tension headache #84: Users and computers. Park Science. 4(3):20,Waker C,Tension headache #84: Users and computers,1984,4/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199202
"Sherburne JA. 1984. The imperial lion, human dimensions of wildlife management in Central Africa. Park Science. 5(1):19",Sherburne JA,"The imperial lion, human dimensions of wildlife management in Central Africa",1984,10/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199294
Jarvis JB. 1984. The RMT program: one perspective. Park Science. 4(4):17,Jarvis JB,The RMT program: one perspective,1984,7/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199235
National Park Service. 1984. Thinking man's guide to historic rehab. Park Science. 4(2):19,National Park Service,Thinking man's guide to historic rehab,1984,1/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2202109
Tanacredi JT. 1984. Training to deal with an oily mess. Park Science. 5(1):10,Tanacredi JT,Training to deal with an oily mess,1984,10/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199272
Moorhead BB. 1984. Transport crate facilitates goat removal. Park Science. 4(4):20,Moorhead BB,Transport crate facilitates goat removal,1984,7/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199256
Peine J. 1984. Uplands Research Lab computers versatile. Park Science. 4(4):23,Peine J,Uplands Research Lab computers versatile,1984,7/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199261
White PS. 1984. Uplands Research Lab computers versatile (sidebar). Park Science. 4(4):23,White PS,Uplands Research Lab computers versatile (sidebar),1984,7/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2202072
Szwak L. 1984. Visitor data facilitates resource management. Park Science. 4(3):21,Szwak L,Visitor data facilitates resource management,1984,4/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199203
National Park Service. 1984. Visitation Census. Park Science. 4(3):21,National Park Service,Visitation Census,1984,4/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199204
Hall C. 1984. Water quality monitoring at Santa Monica Mountains. Park Science. 5(1):5,Hall C,Water quality monitoring at Santa Monica Mountains,1984,10/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199266
National Park Service. 1984. What a difference a digit makes. Park Science. 4(4):15,National Park Service,What a difference a digit makes,1984,7/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2199229
National Park Service. 1984. Wilderness campsites and trails considered. Park Science. 4(2):20,National Park Service,Wilderness campsites and trails considered,1984,1/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/2202113
Brown BT and Johnson R. 1984. Effects of Colorado River flooding on riparian nesting birds studied. Park Science. 4(2):12-14,Brown BT and Johnson R,Effects of Colorado River flooding on riparian nesting birds studied,1984,1/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/625165
Foley MK and Others. 1984. Regional highlights; North Atlantic. Park Science. 4(3):14 - 15,Foley MK and Others,Regional highlights; North Atlantic,1984,4/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/102917
Singer FJ. 1984. Roundup: Dall sheep research in Alaska: 1981-83. Park Science. 5(1):6-7,Singer FJ,Roundup: Dall sheep research in Alaska: 1981-83,1984,10/1/1984,https://irma.nps.gov/DataStore/Reference/Profile/552332
Odasz AM. 1983. Human impact on Arctic vegetation gates of the Arctic National Park. Park Science. 3(4):20–21,Odasz AM,Human impact on Arctic vegetation gates of the Arctic National Park,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199125
National Park Service. 1983. Information Crossfile. Park Science. 4(1):10,National Park Service,Information Crossfile,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202493
National Park Service. 1983. Regional Highlights: Western Region. Park Science. 4(1):16–17,National Park Service,Regional Highlights: Western Region,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202124
National Park Service. 1983. Regional Highlights: Pacific Northwest Region. Park Science. 3(3):18,National Park Service,Regional Highlights: Pacific Northwest Region,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202142
National Park Service. 1983. Regional Highlights: Washington Office. Park Science. 3(3):18,National Park Service,Regional Highlights: Washington Office,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202143
National Park Service. 1983. Regional Highlights: Southwest Region. Park Science. 3(2):9,National Park Service,Regional Highlights: Southwest Region,1983,1/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202160
"Engquist DB. 1983. ""The year of the books"" on the Indiana Dunes. Park Science. 4(1):19",Engquist DB,"""The year of the books"" on the Indiana Dunes",1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199158
"Wauer RH. 1983. 37 parks participate in natural resource management training. Park Science. 3(2):1,3,16",Wauer RH,37 parks participate in natural resource management training,1983,1/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199055
National Park Service. 1983. A quarter million years stands still for photo. Park Science. 3(4):17,National Park Service,A quarter million years stands still for photo,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199119
Tobin DJ. 1983. A superintendent's expectations of science and scientists. Park Science. 4(1):23–24,Tobin DJ,A superintendent's expectations of science and scientists,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199161
Kallemeyn LW. 1983. Action plan for aquatic research at Voyageurs NP. Park Science. 4(1):18,Kallemeyn LW,Action plan for aquatic research at Voyageurs NP,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199155
National Park Service. 1983. Anadromous fish in Olympic NP described in Houston report. Park Science. 4(1):19,National Park Service,Anadromous fish in Olympic NP described in Houston report,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199157
Graber DM. 1983. Bear research scientists hold 6th world meeting. Park Science. 3(3):15,Graber DM,Bear research scientists hold 6th world meeting,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199088
Matthews J. 1983. Briggle retrospective covers 30 years of park management. Park Science. 3(2):5–7,Matthews J,Briggle retrospective covers 30 years of park management,1983,1/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199057
Wood J. 1983. CPSU unit established at Clemson. Park Science. 3(4):14,Wood J,CPSU unit established at Clemson,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199103
Carey AB. 1983. Colorado tick fever in Rocky Mountain NP. Park Science. 3(3):16–17,Carey AB,Colorado tick fever in Rocky Mountain NP,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199089
Waggoner GS and Thorwardson NK. 1983. Computerized data base built for va[s]cular flora of NP system. Park Science. 3(3):21,Waggoner GS and Thorwardson NK,Computerized data base built for va[s]cular flora of NP system,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199094
"National Park Service. 1983. Contor gives ""super's"" view of ONP native fish picture. Park Science. 3(4):8",National Park Service,"Contor gives ""super's"" view of ONP native fish picture",1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199100
National Park Service. 1983. Cooperative regional projects described. Park Science. 4(1):15,National Park Service,Cooperative regional projects described,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199152
National Park Service. 1983. Correction. Park Science. 4(1):10,National Park Service,Correction,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202121
National Park Service. 1983. Cowles Symposium held at Grand Forks meeting. Park Science. 4(1):13,National Park Service,Cowles Symposium held at Grand Forks meeting,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199150
Shoemaker S. 1983. Coyote study under way at Lava Beds Monument. Park Science. 4(1):10,Shoemaker S,Coyote study under way at Lava Beds Monument,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199139
"Matthews J. 1983. Cross disciplinary approach to complex park problems suppied by ""pulse studies"". Park Science. 4(1):1–5",Matthews J,"Cross disciplinary approach to complex park problems suppied by ""pulse studies""",1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199130
Davison K. 1983. Cumberland Island fire effects study. Park Science. 4(1):20–22,Davison K,Cumberland Island fire effects study,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199159
National Park Service. 1983. Davidge opens GWS conference. Park Science. 3(2):7,National Park Service,Davidge opens GWS conference,1983,1/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199058
Mastrogiuseppe J and Mastrogiuseppe R. 1983. Dwarf nightshade at Crater Lake NP. Park Science. 3(4):22,Mastrogiuseppe J and Mastrogiuseppe R,Dwarf nightshade at Crater Lake NP,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199127
Matthews J. 1983. Editorial. Park Science. 4(1):2,Matthews J,Editorial,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202118
Matthews J. 1983. Editorial. Park Science. 3(3):2,Matthews J,Editorial,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202136
Matthews J. 1983. Editorial. Park Science. 3(2):2,Matthews J,Editorial,1983,1/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202148
National Park Service. 1983. Feral horses. Park Science. 3(4):19–20,National Park Service,Feral horses,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199124
National Park Service. 1983. Fire management review held. Park Science. 3(3):20,National Park Service,Fire management review held,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199093
Swain AM and Winkler M. 1983. Forest and disturbance history at Apostle Islands National Lakeshore. Park Science. 3(4):1–5,Swain AM and Winkler M,Forest and disturbance history at Apostle Islands National Lakeshore,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199096
Martinka CJ. 1983. Glacier grizzly bear research. Park Science. 3(2):10–11,Martinka CJ,Glacier grizzly bear research,1983,1/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199061
"Briceland RH. 1983. Guest Editorial. Park Science. 3(4):2,23",Briceland RH,Guest Editorial,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202128
Herring P. 1983. Guest Editorial. Park Science. 3(3):2,Herring P,Guest Editorial,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202137
Jarvis JB. 1983. Hacking runs gamut of peregrine perils. Park Science. 4(1):17,Jarvis JB,Hacking runs gamut of peregrine perils,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199154
Loope LL. 1983. Haleakala silversword: an optimistic note. Park Science. 3(3):23–24,Loope LL,Haleakala silversword: an optimistic note,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199095
National Park Service. 1983. Holden keeps snowing-we get the drift. Park Science. 3(4):17,National Park Service,Holden keeps snowing-we get the drift,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199121
National Park Service. 1983. Information Crossfile. Park Science. 4(1):10,National Park Service,Information Crossfile,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199136
National Park Service. 1983. Information Crossfile. Park Science. 4(1):10,National Park Service,Information Crossfile,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199137
National Park Service. 1983. Information Crossfile. Park Science. 4(1):10,National Park Service,Information Crossfile,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199138
National Park Service. 1983. Information Crossfile. Park Science. 4(1):11,National Park Service,Information Crossfile,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199140
National Park Service. 1983. Information Crossfile. Park Science. 4(1):11,National Park Service,Information Crossfile,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199141
National Park Service. 1983. Information Crossfile. Park Science. 4(1):11,National Park Service,Information Crossfile,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199142
National Park Service. 1983. Information Crossfile. Park Science. 4(1):11,National Park Service,Information Crossfile,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199143
National Park Service. 1983. Information Crossfile. Park Science. 4(1):11,National Park Service,Information Crossfile,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199144
National Park Service. 1983. Information Crossfile. Park Science. 4(1):11,National Park Service,Information Crossfile,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199145
National Park Service. 1983. Information Crossfile. Park Science. 4(1):11,National Park Service,Information Crossfile,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199146
National Park Service. 1983. Information Crossfile. Park Science. 4(1):11,National Park Service,Information Crossfile,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199147
National Park Service. 1983. Information Crossfile. Park Science. 4(1):11,National Park Service,Information Crossfile,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199148
National Park Service. 1983. Information Crossfile. Park Science. 3(4):17,National Park Service,Information Crossfile,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199120
National Park Service. 1983. Information Crossfile. Park Science. 3(4):15,National Park Service,Information Crossfile,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199104
National Park Service. 1983. Information Crossfile. Park Science. 3(4):15,National Park Service,Information Crossfile,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199105
National Park Service. 1983. Information Crossfile. Park Science. 3(4):15,National Park Service,Information Crossfile,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199106
National Park Service. 1983. Information Crossfile. Park Science. 3(4):15,National Park Service,Information Crossfile,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199107
National Park Service. 1983. Information Crossfile. Park Science. 3(4):15,National Park Service,Information Crossfile,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199108
National Park Service. 1983. Information Crossfile. Park Science. 3(4):15,National Park Service,Information Crossfile,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199109
National Park Service. 1983. Information Crossfile. Park Science. 3(4):16,National Park Service,Information Crossfile,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199110
National Park Service. 1983. Information Crossfile. Park Science. 3(4):16,National Park Service,Information Crossfile,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199111
National Park Service. 1983. Information Crossfile. Park Science. 3(4):16,National Park Service,Information Crossfile,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199112
National Park Service. 1983. Information Crossfile. Park Science. 3(4):16,National Park Service,Information Crossfile,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199113
National Park Service. 1983. Information Crossfile. Park Science. 3(4):16,National Park Service,Information Crossfile,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199114
National Park Service. 1983. Information Crossfile. Park Science. 3(4):16,National Park Service,Information Crossfile,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199115
National Park Service. 1983. Information Crossfile. Park Science. 3(4):16,National Park Service,Information Crossfile,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199116
National Park Service. 1983. Information Crossfile. Park Science. 3(3):12,National Park Service,Information Crossfile,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199080
National Park Service. 1983. Information Crossfile. Park Science. 3(3):12,National Park Service,Information Crossfile,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199081
National Park Service. 1983. Information Crossfile. Park Science. 3(3):12,National Park Service,Information Crossfile,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199082
National Park Service. 1983. Information Crossfile. Park Science. 3(3):12,National Park Service,Information Crossfile,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199083
National Park Service. 1983. Information Crossfile. Park Science. 3(3):12,National Park Service,Information Crossfile,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199084
National Park Service. 1983. Information Crossfile. Park Science. 3(3):12,National Park Service,Information Crossfile,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199085
National Park Service. 1983. Information Crossfile. Park Science. 3(3):12,National Park Service,Information Crossfile,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199086
National Park Service. 1983. Information Crossfile. Park Science. 3(2):15,National Park Service,Information Crossfile,1983,1/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199065
National Park Service. 1983. Information Crossfile. Park Science. 3(2):15,National Park Service,Information Crossfile,1983,1/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199066
Parsons DJ. 1983. Information Crossfile. Park Science. 3(2):15,Parsons DJ,Information Crossfile,1983,1/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199067
Garrett B. 1983. Information Crossfile. Park Science. 3(2):15,Garrett B,Information Crossfile,1983,1/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199068
Cahn P and Cahn R. 1983. Information Crossfile. Park Science. 3(2):15,Cahn P and Cahn R,Information Crossfile,1983,1/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199069
Page J. 1983. Information Crossfile. Park Science. 3(2):15,Page J,Information Crossfile,1983,1/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199070
National Park Service. 1983. Information Crossfile. Park Science. 3(2):9,National Park Service,Information Crossfile,1983,1/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202156
Bratton SP. 1983. Kudzu eradication in southeast parks. Park Science. 3(4):11–12,Bratton SP,Kudzu eradication in southeast parks,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199102
Jacot FH and Others. 1983. Letter. Park Science. 4(1):6,Jacot FH and Others,Letter,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202119
Baron J. 1983. Letter. Park Science. 4(1):6–7,Baron J,Letter,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202120
Brown WE. 1983. Letter. Park Science. 3(3):11,Brown WE,Letter,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202138
Robertson B. 1983. Letter. Park Science. 3(2):3–4,Robertson B,Letter,1983,1/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202149
Loope LL. 1983. Letter. Park Science. 3(2):4–5,Loope LL,Letter,1983,1/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202150
National Park Service. 1983. MAB workshop precedes V.I. reserve dedication. Park Science. 3(4):18,National Park Service,MAB workshop precedes V.I. reserve dedication,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202135
National Park Service. 1983. MAB notes. Park Science. 3(3):19,National Park Service,MAB notes,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199091
National Park Service. 1983. NPS vegetation policy challenged. Park Science. 3(2):7,National Park Service,NPS vegetation policy challenged,1983,1/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199059
Dennis J. 1983. NRM trainee program evaluation under way. Park Science. 4(1):6,Dennis J,NRM trainee program evaluation under way,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199131
Matthews J. 1983. New tick disease hits Fire Island. Park Science. 3(3):17,Matthews J,New tick disease hits Fire Island,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199090
National Park Service. 1983. OSU offers course in microcomputers. Park Science. 3(2):9,National Park Service,OSU offers course in microcomputers,1983,1/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199060
Swirsky KL and Thomas T. 1983. Oak savanna habitat restoration underway. Park Science. 3(3):9,Swirsky KL and Thomas T,Oak savanna habitat restoration underway,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199078
Jackson RG. 1983. Oral history adds cultural texture at John Day NM. Park Science. 3(3):10–11,Jackson RG,Oral history adds cultural texture at John Day NM,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199079
National Park Service. 1983. Outdoor recreation issues addressed. Park Science. 4(1):8,National Park Service,Outdoor recreation issues addressed,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199133
National Park Service. 1983. Partnership seen as key to applied park science. Park Science. 3(3):7,National Park Service,Partnership seen as key to applied park science,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199076
Willson GD. 1983. Prairie management perpetuates historic scene at Pipestone. Park Science. 3(4):21–22,Willson GD,Prairie management perpetuates historic scene at Pipestone,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199126
DeBenedetti SH and Parsons DJ. 1983. Protecting mountain meadows: a grazing management plan. Park Science. 3(3):1–4,DeBenedetti SH and Parsons DJ,Protecting mountain meadows: a grazing management plan,1983,4/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199071
Hiebert RD. 1983. Razed residential sites restored at Indiana dunes. Park Science. 4(1):14–15,Hiebert RD,Razed residential sites restored at Indiana dunes,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199151
National Park Service. 1983. Refuge pocket guide. Park Science. 3(4):17,National Park Service,Refuge pocket guide,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2199117
National Park Service. 1983. Regional Highlights: North Atlantic Region. Park Science. 4(1):16,National Park Service,Regional Highlights: North Atlantic Region,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202122
National Park Service. 1983. Regional Highlights: Southeast Region. Park Science. 4(1):16,National Park Service,Regional Highlights: Southeast Region,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202123
National Park Service. 1983. Regional Highlights: Pacific Northwest Region. Park Science. 4(1):17,National Park Service,Regional Highlights: Pacific Northwest Region,1983,10/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202125
National Park Service. 1983. Regional Highlights: Pacific Northwest Region. Park Science. 3(4):13,National Park Service,Regional Highlights: Pacific Northwest Region,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202129
National Park Service. 1983. Regional Highlights: Western Region. Park Science. 3(4):13,National Park Service,Regional Highlights: Western Region,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202130
National Park Service. 1983. Regional Highlights: Southwest Region. Park Science. 3(4):13–14,National Park Service,Regional Highlights: Southwest Region,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202131
National Park Service. 1983. Regional Highlights: Mid-Atlantic Region. Park Science. 3(4):14,National Park Service,Regional Highlights: Mid-Atlantic Region,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202132
National Park Service. 1983. Regional Highlights: Midwest Region. Park Science. 3(4):14,National Park Service,Regional Highlights: Midwest Region,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202133
National Park Service. 1983. Regional Highlights: Southeast Region. Park Science. 3(4):15,National Park Service,Regional Highlights: Southeast Region,1983,7/1/1983,https://irma.nps.gov/DataStore/Reference/Profile/2202134
